Tableau 9.4. Superficie (1 000 ha) de terres forestières selon la catégorie de l'UICN<sup>1</sup>, la classe d'âge et la région forêt aménagée au Canada.
Forêt aménagée,UICN catégorie,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres,Total
0,NA,7.303,25.633,66.082,67.830,52.335,71.833,40.892,16.836,20.140,2.843,45.998,25.792,443.517
0,Ia,None,0.085,None,None,None,0.202,None,None,0.423,None,1.878,0.000,2.588
0,Ib,None,2.163,10.473,0.716,2.383,None,None,None,None,None,0.545,0.478,16.758
0,II,0.000,3.011,7.191,10.019,10.721,7.261,10.000,5.818,2.515,1.966,27.248,0.701,86.451
0,III,0.338,0.048,1.539,0.696,None,None,None,None,None,None,None,None,2.621
0,IV,None,None,0.573,0.326,0.629,0.598,None,None,None,None,0.000,1.333,3.459
0,V,None,None,None,None,0.000,None,0.000,0.000,0.000,None,0.001,None,0.001
0,VI,0.001,0.111,0.002,1.975,None,None,None,None,None,None,None,0.007,2.096
0,Sous-total,7.642,31.051,85.860,81.562,66.068,79.894,50.892,22.654,23.078,4.809,75.670,28.311,557.491
11,NA,12316.656,16033.362,18363.009,25353.486,23848.518,12403.461,12348.302,5321.880,2777.389,1473.405,9982.289,6431.548,146653.305
11,Ia,0.350,0.211,1.641,0.599,1.729,None,0.180,None,0.003,None,0.153,None,4.866
11,Ib,0.738,9.600,8.322,22.529,11.271,6.388,0.722,0.586,0.200,0.102,3.336,0.031,63.825
11,II,3.737,22.349,18.884,27.009,19.746,7.082,7.490,7.339,2.049,1.561,12.489,0.581,130.316
11,III,0.557,1.748,1.004,1.626,0.756,1.645,0.920,None,None,None,0.099,None,8.355
11,IV,5.481,7.337,26.223,24.378,69.681,1.764,10.987,0.596,0.121,None,0.888,0.112,147.568
11,V,0.081,None,None,0.062,0.073,0.408,None,None,None,None,None,None,0.624
11,VI,0.080,0.954,5.557,10.693,3.324,0.296,0.408,None,None,0.049,None,0.123,21.484
11,Autres,0.333,18.705,11.974,1.867,0.939,0.264,0.019,None,None,None,None,None,34.101
11,Sous-total,12328.013,16094.266,18436.614,25442.249,23956.037,12421.308,12369.028,5330.401,2779.762,1475.117,9999.254,6432.395,147064.444
12,NA,1099.108,2881.505,2735.048,3737.249,3194.216,1741.455,1541.235,372.659,115.061,60.375,298.219,1911.808,19687.938
12,Ia,0.515,0.181,1.352,2.423,3.497,0.171,0.495,0.029,None,None,None,0.002,8.665
12,Ib,0.103,None,0.186,0.620,0.007,None,None,None,None,None,None,0.211,1.127
12,II,0.010,6.646,35.003,79.764,20.651,12.262,2.313,2.432,None,None,0.743,1.245,161.069
12,IV,0.003,None,1.933,0.978,0.789,2.832,0.103,None,None,None,None,0.002,6.640
12,VI,0.202,None,0.002,None,None,None,None,None,None,None,None,None,0.204
12,Sous-total,1099.941,2888.332,2773.524,3821.034,3219.160,1756.720,1544.146,375.120,115.061,60.375,298.962,1913.268,19865.643
13,NA,3330.662,8562.325,11449.806,10487.230,14932.026,31888.247,21328.983,7789.098,238.787,89.530,566.096,5385.811,116048.601
13,Ib,19.863,58.428,34.884,28.766,62.238,378.074,1.609,None,0.087,None,None,0.923,584.872
13,II,1.177,1.956,2.314,3.632,9.776,4.173,183.970,0.502,None,None,None,6.506,214.006
13,IV,None,None,0.323,0.365,0.226,None,2.138,None,0.006,None,None,None,3.058
13,VI,19.385,1.555,35.606,32.649,25.306,178.725,1.151,0.479,None,None,None,None,294.856
13,Autres,34.993,163.662,177.869,128.841,82.947,75.807,19.358,3.158,None,None,None,0.030,686.665
13,Sous-total,3406.080,8787.926,11700.802,10681.483,15112.519,32525.026,21537.209,7793.237,238.880,89.530,566.096,5393.270,117832.058
20,NA,22.308,56.740,108.837,102.522,73.893,23.327,38.978,6.727,6.056,1.561,21.692,18.382,481.023
20,Ia,0.905,52.610,53.208,45.487,64.910,7.831,48.410,3.429,4.885,None,2.029,None,283.704
20,Ib,325.916,524.379,996.827,1474.712,960.186,751.431,1013.474,221.957,183.507,72.497,1069.994,374.329,7969.209
20,II,432.721,1843.450,2672.045,3049.061,3218.159,3412.773,2535.826,1143.186,416.595,317.269,2103.328,507.775,21652.188
20,III,14.522,12.148,16.921,16.497,25.885,22.538,15.013,None,None,None,0.125,0.001,123.650
20,IV,20.371,61.245,144.887,205.831,159.852,21.151,109.881,18.084,6.401,0.165,37.535,72.943,858.346
20,V,0.228,0.091,2.167,1.103,6.701,2.984,2.301,0.000,0.000,None,0.000,0.000,15.575
20,VI,None,0.131,0.408,None,0.003,0.000,None,None,None,None,None,None,0.542
20,Autres,None,None,None,None,None,0.055,None,None,None,None,None,None,0.055
20,Sous-total,816.971,2550.794,3995.300,4895.213,4509.589,4242.090,3763.883,1393.383,617.444,391.492,3234.703,973.430,31384.292
31,NA,59.723,341.712,136.076,300.281,166.844,101.441,51.447,130.710,22.492,0.670,12.878,12.354,1336.628
31,Ia,None,0.103,None,0.389,0.397,0.059,None,None,None,None,None,None,0.948
31,Ib,None,None,None,None,0.000,None,None,None,None,None,None,None,0.000
31,II,None,None,None,0.391,None,None,None,None,None,None,None,None,0.391
31,Sous-total,59.723,341.815,136.076,301.061,167.241,101.500,51.447,130.710,22.492,0.670,12.878,12.354,1337.967
32,NA,140.384,385.420,326.208,253.686,234.868,119.588,65.256,25.847,12.127,16.299,31.844,29.653,1641.180
