Tableau 3.4. Superficie (1 000 ha) de terres non végétalisées selon la position topographique et la région forêt aménagée au Canada.
Forêt aménagéeZone alpine,Zone sèche,Zone humide,Autres,Total
0,33.210,197.157,16.454,None,246.821
11,11614.047,1978.594,176.670,None,13769.311
12,179.511,269.657,42.258,None,491.426
13,1894.672,16454.302,134.521,None,18483.495
20,5527.233,4450.364,48.645,None,10026.242
31,None,66.044,3.653,None,69.697
32,None,171.460,2.403,None,173.863
33,1911.108,236.879,5.982,None,2153.969
40,84.880,1343.797,21.943,None,1450.620
50,7.168,13630.426,75.687,None,13713.281
100,5.628,448.927,64.777,None,519.332
au Canada,21257.457,39247.607,592.993,None,61098.057
