Tableau 17.4. Biomasse aérienne totale (million de tonnes) sur les terres forestières selon le type de forêt, la classe d'âge et la région forêt aménagée au Canada.
Forêt aménagée,Type forestier,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres,Total
0,Conifère arboré,0.061,0.859,3.385,5.248,7.428,10.153,6.460,3.525,3.600,1.113,26.543,None,68.375
0,Bois mixte arboré,0.082,0.189,1.413,1.611,1.454,0.202,0.575,None,None,None,0.004,None,5.530
0,Feuillus arboré,0.089,0.450,1.924,1.138,0.435,1.260,0.116,0.000,None,None,0.000,None,5.412
0,Non boise,0.000,0.001,0.002,0.000,None,None,None,None,None,None,None,0.207,0.210
0,Sous-total,0.232,1.499,6.724,7.997,9.317,11.615,7.151,3.525,3.600,1.113,26.547,0.207,79.527
11,Conifère arboré,120.640,439.536,801.447,1304.769,1476.690,1019.567,1249.906,706.509,395.212,228.262,2216.497,None,9959.035
11,Bois mixte arboré,85.513,222.816,368.169,545.928,553.329,250.241,172.378,75.255,21.780,11.193,11.218,None,2317.820
11,Feuillus arboré,65.908,138.156,298.615,659.434,605.150,252.367,130.090,49.777,7.826,3.654,6.105,None,2217.082
11,Non boise,0.960,1.199,1.885,12.787,7.301,12.022,2.394,0.138,0.155,0.104,0.059,42.378,81.382
11,Sous-total,273.021,801.707,1470.116,2522.918,2642.470,1534.197,1554.768,831.679,424.973,243.213,2233.879,42.378,14575.319
12,Conifère arboré,10.399,95.160,110.645,190.971,201.719,136.228,121.786,39.104,16.153,8.183,73.039,None,1003.387
12,Feuillus arboré,7.209,21.971,43.618,88.335,44.997,13.580,4.281,3.377,0.397,0.294,0.522,None,228.581
12,Bois mixte arboré,5.440,17.414,34.884,59.576,37.636,21.336,11.580,7.653,0.234,0.017,0.278,None,196.048
12,Non boise,0.068,0.009,0.156,0.058,0.122,0.001,None,None,None,None,None,13.538,13.952
12,Sous-total,23.116,134.554,189.303,338.940,284.474,171.145,137.647,50.134,16.784,8.494,73.839,13.538,1441.968
13,Conifère arboré,23.462,161.145,344.088,397.424,629.279,2180.184,1228.070,662.783,25.384,7.545,36.826,None,5696.190
13,Bois mixte arboré,9.127,21.902,27.431,84.875,151.084,215.305,63.717,6.369,0.328,1.494,0.406,None,582.038
13,Feuillus arboré,7.250,20.159,22.100,32.483,120.060,34.492,1.276,0.351,None,0.962,None,None,239.133
13,Non boise,0.105,0.486,4.648,2.783,7.699,5.702,0.194,0.119,None,None,None,19.950,41.686
13,Sous-total,39.944,203.692,398.267,517.565,908.122,2435.683,1293.257,669.622,25.712,10.001,37.232,19.950,6559.047
20,Conifère arboré,7.438,62.272,140.749,257.226,280.324,370.533,308.351,183.370,102.139,59.130,723.366,None,2494.898
20,Bois mixte arboré,4.203,27.527,64.178,93.147,84.362,38.148,18.502,12.113,2.547,0.614,3.457,None,348.798
20,Feuillus arboré,3.328,30.385,79.081,100.140,79.728,23.938,6.632,1.582,0.193,0.904,0.590,None,326.501
20,Non boise,0.055,0.003,0.001,None,0.106,0.067,0.009,None,None,None,None,3.740,3.981
20,Sous-total,15.024,120.187,284.009,450.513,444.520,432.686,333.494,197.065,104.879,60.648,727.413,3.740,3174.178
31,Conifère arboré,0.269,9.332,7.912,14.101,10.056,6.016,4.064,15.403,2.955,0.082,1.970,None,72.160
31,Feuillus arboré,1.262,2.664,3.291,11.973,5.117,2.738,0.652,None,None,None,None,None,27.697
31,Bois mixte arboré,0.183,1.676,0.764,6.665,1.325,2.895,0.371,0.039,0.054,None,None,None,13.972
31,Non boise,None,None,None,None,None,None,None,None,None,None,None,0.091,0.091
31,Sous-total,1.714,13.672,11.967,32.739,16.498,11.649,5.087,15.442,3.009,0.082,1.970,0.091,113.920
32,Conifère arboré,0.294,7.642,6.369,8.132,10.828,6.622,4.359,3.977,2.752,2.880,7.566,None,61.421
