Tableau 17.4a. Erreurs-types relatives (%) de la biomasse aérienne totale sur les terres forestières selon le type de forêt, la classe d'âge et la région forêt aménagée au Canada. 
Forêt aménagée,Type forestier,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres
0,Bois mixte arboré,42,3,23,2,27,3,23,8,49,9,63,2,88,1,0,0,0,0,0,0,100,3,0,0
0,Conifère arboré,40,7,26,4,25,7,24,2,32,5,49,2,23,2,40,9,53,1,35,9,15,5,0,0
0,Feuillus arboré,45,4,41,8,35,5,30,3,43,7,93,0,90,8,125,4,0,0,0,0,101,3,0,0
0,Non boise,65,4,89,0,62,9,83,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,3
11,Bois mixte arboré,5,7,4,2,4,3,3,7,3,9,7,1,7,2,9,9,16,3,37,0,21,9,0,0
11,Conifère arboré,5,2,3,7,4,0,3,1,2,8,3,6,3,1,4,7,5,7,7,3,4,7,0,0
11,Feuillus arboré,8,2,5,6,5,6,4,9,4,7,7,7,13,1,19,0,39,5,47,3,42,9,0,0
11,Non boise,34,0,48,2,43,4,39,9,30,8,29,4,59,8,64,7,99,8,99,6,100,0,3,9
12,Bois mixte arboré,17,5,12,7,12,3,8,6,12,0,23,1,21,1,51,9,46,8,99,8,83,7,0,0
12,Conifère arboré,14,9,8,9,8,5,7,5,6,4,9,7,8,0,14,4,18,5,25,8,21,5,0,0
12,Feuillus arboré,18,3,15,7,12,2,10,4,14,3,25,6,39,1,51,0,98,1,99,4,96,6,0,0
12,Non boise,49,6,46,1,85,7,89,9,68,8,99,8,0,0,0,0,0,0,0,0,0,0,8,8
13,Bois mixte arboré,12,1,9,3,9,1,9,8,7,6,6,3,7,7,44,8,76,8,65,5,100,0,0,0
13,Conifère arboré,9,9,5,1,4,5,4,4,4,0,2,7,3,1,4,1,19,8,35,7,19,6,0,0
13,Feuillus arboré,13,4,16,5,15,2,13,6,9,0,9,3,40,6,56,7,0,0,67,4,0,0,0,0
13,Non boise,85,6,44,3,53,2,47,9,33,8,39,9,100,0,100,0,0,0,0,0,0,0,5,5
20,Bois mixte arboré,35,7,11,7,11,1,8,3,11,9,20,0,22,7,27,8,38,9,54,4,81,7,0,0
20,Conifère arboré,17,1,10,3,8,3,7,0,6,5,7,3,7,0,11,4,15,4,15,3,8,5,0,0
20,Feuillus arboré,21,3,15,8,11,5,11,5,12,7,22,1,34,1,35,7,66,9,84,6,61,5,0,0
20,Non boise,76,8,93,9,82,7,0,0,91,1,94,0,100,4,0,0,0,0,0,0,0,0,14,0
31,Bois mixte arboré,87,4,33,4,41,8,29,7,30,3,42,0,39,5,97,5,99,6,0,0,0,0,0,0
31,Conifère arboré,59,0,25,2,34,8,20,0,21,5,28,1,39,7,31,0,66,8,99,2,35,1,0,0
31,Feuillus arboré,57,0,32,6,45,7,43,6,60,2,48,4,99,6,0,0,0,0,0,0,0,0,0,0
31,Non boise,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,4
32,Bois mixte arboré,33,2,24,8,21,5,31,3,28,0,40,9,43,0,99,6,0,0,0,0,96,7,0,0
32,Conifère arboré,56,3,33,3,24,9,26,1,14,5,26,0,39,6,61,4,45,8,70,5,31,2,0,0
32,Feuillus arboré,34,3,17,5,18,6,28,8,35,5,43,1,51,1,97,0,0,0,97,9,0,0,0,0
