Tableau 15.4. Volume total d'arbres (million de m<sup>3</sup>) sur les terres forestières selon le type de forêt, la classe d'âge et la région forêt aménagée au Canada.
Forêt aménagée,Type forestier,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres,Total
0,Conifère arboré,0.089,1.269,5.188,7.680,11.355,14.011,9.271,4.950,4.855,1.993,49.965,None,110.626
0,Bois mixte arboré,0.127,0.320,2.201,2.387,1.994,0.322,0.722,None,None,None,0.008,None,8.081
0,Feuillus arboré,0.138,0.616,2.882,1.587,0.557,1.693,0.164,0.001,None,None,0.000,None,7.638
0,Non boise,0.001,0.006,0.019,0.002,None,None,None,None,None,None,None,0.000,0.028
0,Sous-total,0.355,2.211,10.290,11.656,13.906,16.026,10.157,4.951,4.855,1.993,49.973,0.000,126.373
11,Conifère arboré,181.424,665.576,1238.715,2093.151,2421.835,1712.495,2104.194,1243.538,701.074,400.164,4075.978,None,16838.144
11,Bois mixte arboré,144.003,357.695,580.883,890.911,911.150,435.908,311.873,137.845,39.806,22.911,19.414,None,3852.399
11,Feuillus arboré,114.494,224.960,470.140,1093.216,978.020,432.568,237.608,93.184,14.620,7.427,11.177,None,3677.414
11,Non boise,1.132,1.344,2.472,19.021,11.827,20.899,4.245,0.294,0.246,0.190,0.093,0.000,61.763
11,Sous-total,441.053,1249.575,2292.210,4096.299,4322.832,2601.870,2657.920,1474.861,755.746,430.692,4106.662,0.000,24429.720
12,Conifère arboré,24.843,198.486,219.038,370.893,369.422,245.351,211.483,71.915,29.699,13.695,134.335,None,1889.160
12,Feuillus arboré,14.174,43.102,78.799,144.558,75.731,21.451,7.331,6.056,0.563,0.546,0.888,None,393.199
12,Bois mixte arboré,12.966,34.526,61.852,103.346,67.118,37.645,20.879,14.481,0.399,0.032,0.545,None,353.789
12,Non boise,0.117,0.008,0.270,0.008,0.187,0.002,None,None,None,None,None,0.000,0.592
12,Sous-total,52.100,276.122,359.959,618.805,512.458,304.449,239.693,92.452,30.661,14.273,135.768,0.000,2636.740
13,Conifère arboré,52.397,315.267,573.052,652.423,979.431,3794.346,2015.253,692.293,40.671,12.409,54.625,None,9182.167
13,Bois mixte arboré,20.029,42.739,44.605,135.715,246.815,428.983,86.621,10.992,0.620,2.736,0.780,None,1020.635
13,Feuillus arboré,18.497,38.635,36.997,55.977,218.507,51.509,1.829,0.528,None,1.741,None,None,424.220
13,Non boise,0.018,0.088,3.265,5.185,13.490,10.202,0.345,0.213,None,None,None,0.000,32.806
13,Sous-total,90.941,396.729,657.919,849.300,1458.243,4285.040,2104.048,704.026,41.291,16.886,55.405,0.000,10659.828
20,Conifère arboré,15.820,110.784,237.413,423.048,478.009,637.960,523.675,301.290,182.609,96.411,1334.175,None,4341.194
20,Bois mixte arboré,8.240,43.575,103.548,152.982,141.675,68.617,31.815,22.101,4.952,1.180,4.587,None,583.272
20,Feuillus arboré,6.553,51.119,130.744,170.967,129.924,40.196,12.237,2.428,0.271,1.620,0.945,None,547.004
20,Non boise,0.208,0.002,0.007,None,0.169,0.106,0.015,None,None,None,None,0.000,0.507
20,Sous-total,30.821,205.480,471.712,746.997,749.777,746.879,567.742,325.819,187.832,99.211,1339.707,0.000,5471.977
31,Conifère arboré,0.785,17.106,10.519,22.301,16.492,10.149,7.076,17.941,4.723,0.123,3.000,None,110.215
31,Feuillus arboré,1.867,4.747,4.488,20.192,7.997,4.718,1.090,None,None,None,None,None,45.099
31,Bois mixte arboré,0.284,3.178,1.248,9.820,2.208,4.514,0.613,0.062,0.086,None,None,None,22.013
31,Non boise,None,None,None,None,None,None,None,None,None,None,None,0.000,0.000
31,Sous-total,2.936,25.031,16.255,52.313,26.697,19.381,8.779,18.003,4.809,0.123,3.000,0.000,177.327
32,Conifère arboré,0.729,14.361,11.169,13.964,19.988,10.588,7.250,7.428,4.575,4.335,12.176,None,106.563
