Tableau 21.4. Superficie (1 000 ha) de terres selon l'utilisation des terres et la région forêt aménagée au Canada.
Forêt aménagée,Industriel,Foresterie,Agriculture,Conservation,Infrastructure,établissement,Loisirs,Défense nationale,Inconnu,Autres,Total
0,4.990,276.026,130.303,205.027,20.241,99.770,92.208,None,363.524,None,1192.089
11,804.933,117296.398,1030.217,13185.050,1557.572,856.141,30566.994,3.763,20658.202,None,185959.270
12,60.173,17232.320,866.497,4725.176,155.823,26.215,1075.059,None,2645.407,None,26786.670
13,1612.232,86402.170,56.289,24530.590,104.680,231.906,1083.581,632.712,122545.315,None,237199.475
20,18.432,9002.459,134.167,42711.273,57.554,7.272,1051.521,81.769,6250.258,None,59314.705
31,0.686,255.647,492.465,69.551,10.097,23.311,26.501,1474.110,27.922,None,2380.290
32,1.883,985.978,223.492,1122.920,27.583,852.671,77.769,None,129.517,None,3421.813
33,20.105,7072.108,212.792,3314.070,22.374,98.173,6487.226,None,1802.854,None,19029.702
40,4.285,491.091,16.908,454.778,9.416,499.951,84.942,None,13153.377,None,14714.748
50,904.954,21683.072,56910.435,2553.217,1997.267,1987.913,1346.063,2.819,2788.139,None,90173.879
100,38.683,4245.150,196.214,1195.937,67.484,31.039,102.365,6.256,1617.063,None,7500.191
au Canada,3471.356,264942.419,60269.779,94067.589,4030.091,4714.362,41994.229,2201.429,171981.578,None,647672.832
