Tableau 22.4. Superficie (1000 ha) de terres forestières selon la catégorie de l'UICN<sup>1</sup>, la tenure et la région forêt aménagée au Canada.
Forêt aménagée,UICN catégorie,Fédéral,Provincial,Territorial,Municipal,Autochtones,Privé,Autres,Total
0,NA,2.114,308.705,3.180,4.188,14.817,99.958,10.557,443.519
0,Ia,None,2.588,None,None,None,None,None,2.588
0,Ib,None,16.757,None,None,None,None,None,16.757
0,II,6.013,79.753,None,None,0.044,0.563,0.077,86.450
0,III,None,2.620,None,None,None,None,0.001,2.621
0,IV,0.000,2.792,None,None,None,0.070,0.598,3.460
0,V,0.001,0.000,None,None,None,None,None,0.001
0,VI,2.097,0.000,None,None,None,None,None,2.097
0,Sous-total,10.225,413.215,3.180,4.188,14.861,100.591,11.233,557.493
11,NA,4.831,140684.649,3522.057,190.893,126.064,482.978,1641.831,146653.303
11,Ia,None,4.864,None,None,None,None,None,4.864
11,Ib,None,63.589,None,None,None,0.236,0.000,63.825
11,II,2.993,123.554,0.546,None,None,0.032,3.193,130.318
11,III,None,8.163,None,None,None,0.193,None,8.356
11,IV,None,147.354,None,None,None,0.215,None,147.569
11,V,None,0.624,None,None,None,None,None,0.624
11,VI,0.022,21.463,None,None,None,0.000,None,21.485
11,Autres,None,34.101,None,None,None,None,None,34.101
11,Sous-total,7.846,141088.361,3522.603,190.893,126.064,483.654,1645.024,147064.445
12,NA,1.688,18802.906,588.934,6.634,3.425,250.397,33.955,19687.939
12,Ia,None,8.649,None,None,None,0.016,None,8.665
12,Ib,None,0.497,None,None,None,0.630,None,1.127
12,II,0.082,160.944,None,None,None,0.042,0.000,161.068
12,IV,0.002,6.627,None,None,None,0.010,None,6.639
12,VI,None,0.000,None,None,None,0.204,None,0.204
12,Sous-total,1.772,18979.623,588.934,6.634,3.425,251.299,33.955,19865.642
13,NA,7.717,74678.941,39983.428,297.996,111.193,148.397,820.930,116048.602
13,Ib,178.574,6.333,399.131,None,None,0.000,0.835,584.873
13,II,1.121,41.600,168.649,None,None,0.002,2.632,214.004
13,IV,None,0.905,2.152,None,None,None,None,3.057
13,VI,112.868,None,181.990,None,0.000,None,None,294.858
13,Autres,None,686.666,None,None,None,None,None,686.666
13,Sous-total,300.280,75414.445,40735.350,297.996,111.193,148.399,824.397,117832.060
20,NA,4.285,371.963,66.017,0.770,1.103,30.282,6.605,481.025
20,Ia,13.929,265.265,None,None,None,4.508,0.000,283.702
20,Ib,66.041,7566.468,309.957,None,None,16.758,9.986,7969.210
20,II,5437.141,14841.498,1199.538,0.000,0.066,16.023,157.921,21652.187
20,III,None,114.096,9.216,None,None,0.338,0.000,123.650
20,IV,None,712.930,131.576,0.000,0.016,13.820,0.006,858.348
20,V,0.000,15.575,None,None,None,0.000,None,15.575
20,VI,None,0.542,None,None,None,0.000,None,0.542
20,Autres,None,0.055,None,None,None,None,None,0.055
20,Sous-total,5521.396,23888.392,1716.304,0.770,1.185,81.729,174.518,31384.294
31,NA,435.884,863.191,None,25.490,None,11.976,0.088,1336.629
31,Ia,None,0.949,None,None,None,None,None,0.949
31,Ib,None,0.000,None,None,None,None,None,0.000
31,II,None,0.391,None,None,None,None,None,0.391
31,Sous-total,435.884,864.531,None,25.490,None,11.976,0.088,1337.969
32,NA,5.975,323.852,2.493,0.167,1286.697,21.733,0.263,1641.180
32,Ib,None,0.000,None,None,None,None,None,0.000
