Tableau 18.4a. Erreurs-types relatives (%) de la biomasse aérienne totale sur les terres forestières selon le groupement d'essences, la classe d'âge et la région forêt aménagée au Canada.
Forêt aménagée,Groupe Espèces,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres
0,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,3
0,Feuillus non identifie,56,0,98,9,66,3,54,7,95,7,105,5,0,0,0,0,0,0,0,0,0,0,0,0
0,Autres feuillus,95,0,44,4,41,7,53,1,59,4,51,4,95,0,125,4,0,0,0,0,101,3,0,0
0,Erable,92,2,42,2,40,2,35,9,51,9,99,8,102,0,0,0,0,0,0,0,0,0,102,1
0,Bouleau,47,6,55,2,29,9,45,3,64,9,101,8,101,8,0,0,0,0,0,0,0,0,0,0
0,Peuplier,57,0,58,9,68,6,34,2,82,8,66,5,96,4,0,0,0,0,0,0,100,3,0,0
0,Conifere non identifie,61,7,43,7,68,4,67,4,77,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,Cedre et autres coniferes,97,3,125,3,87,1,48,1,82,2,118,1,84,7,59,8,66,5,49,8,18,9,0,0
0,Meleze,0,0,84,2,44,3,102,0,94,9,125,4,125,4,0,0,0,0,0,0,0,0,0,0
0,Douglas,0,0,71,3,0,0,100,8,81,6,53,1,70,9,100,2,99,2,0,0,92,3,0,0
0,Pruche,0,0,71,2,73,4,62,8,53,0,73,3,60,9,0,0,79,9,72,9,25,9,0,0
0,Sapin,73,6,40,7,37,3,38,3,34,1,102,8,62,4,0,0,0,0,0,0,100,1,0,0
0,Pin,85,1,94,9,46,3,71,3,55,9,60,2,0,0,0,0,95,9,0,0,79,5,0,0
0,Epinette,76,9,35,8,20,4,21,5,43,3,68,7,26,2,48,6,60,1,75,2,50,2,0,0
11,Non classe,63,1,35,7,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,9
11,Feuillus non identifie,10,3,16,3,41,1,59,8,46,2,100,0,95,2,0,0,0,0,0,0,0,0,0,0
