Tableau 15.4a. Erreurs-types relatives (%) de volume total d'arbres sur les terres forestières selon le type de forêt, la classe d'âge et la région forêt aménagée au Canada.
Forêt aménagée,Type forestier,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres
0,Bois mixte arboré,42,2,26,3,28,1,25,0,54,1,63,4,87,0,0,0,0,0,0,0,100,3,0,0
0,Conifère arboré,42,6,27,1,28,7,27,0,30,7,44,5,26,0,38,1,48,9,36,1,15,8,0,0
0,Feuillus arboré,43,6,46,3,37,0,30,2,43,6,93,9,89,6,125,4,0,0,0,0,101,3,0,0
0,Non boise,65,4,85,4,67,9,84,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11,Bois mixte arboré,5,6,4,2,4,4,3,9,4,0,7,5,7,4,9,9,16,7,39,8,22,1,0,0
11,Conifère arboré,5,5,3,7,4,1,3,2,2,9,3,7,3,3,4,9,6,0,7,4,4,8,0,0
11,Feuillus arboré,8,0,5,4,5,7,5,1,4,8,7,8,13,8,19,9,41,4,48,5,43,1,0,0
11,Non boise,43,7,63,5,43,2,42,6,30,3,29,5,60,4,56,1,99,7,90,3,100,0,0,0
12,Bois mixte arboré,19,0,12,8,12,3,9,0,12,4,23,7,21,1,53,1,46,3,99,8,85,0,0,0
12,Conifère arboré,15,6,8,8,8,1,7,6,6,6,9,6,8,1,14,5,18,4,25,4,22,4,0,0
12,Feuillus arboré,18,0,15,5,12,6,10,5,14,4,23,6,39,3,53,1,97,7,99,4,96,5,0,0
12,Non boise,46,6,62,9,80,3,79,0,70,0,99,8,0,0,0,0,0,0,0,0,0,0,0,0
13,Bois mixte arboré,11,5,8,8,9,2,9,6,7,6,6,3,8,6,46,4,79,6,65,6,100,0,0,0
13,Conifère arboré,9,1,4,9,4,2,4,3,3,9,2,8,3,1,4,4,20,5,36,5,19,4,0,0
13,Feuillus arboré,13,5,15,3,14,8,13,8,8,9,9,4,42,3,60,0,0,0,66,6,0,0,0,0
13,Non boise,66,5,46,1,77,6,44,7,33,8,39,7,100,0,100,0,0,0,0,0,0,0,0,0
20,Bois mixte arboré,30,7,11,7,11,3,8,3,12,5,19,5,25,3,29,0,40,0,55,2,74,5,0,0
20,Conifère arboré,16,9,10,7,7,9,6,9,6,7,7,3,7,3,12,0,17,0,15,7,8,9,0,0
20,Feuillus arboré,21,2,15,5,11,6,11,8,12,1,20,9,35,8,34,8,68,0,85,0,60,7,0,0
20,Non boise,76,3,74,3,83,6,0,0,90,3,93,0,100,4,0,0,0,0,0,0,0,0,0,0
31,Bois mixte arboré,96,1,34,0,41,4,27,3,30,0,40,3,41,9,97,0,99,6,0,0,0,0,0,0
31,Conifère arboré,57,6,24,3,31,1,19,8,21,4,27,9,38,9,31,0,65,5,99,2,33,9,0,0
31,Feuillus arboré,55,6,31,7,44,8,45,2,61,9,48,5,99,6,0,0,0,0,0,0,0,0,0,0
31,Non boise,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32,Bois mixte arboré,38,2,25,3,21,9,30,7,28,4,41,8,43,3,99,6,0,0,0,0,97,7,0,0
32,Conifère arboré,46,0,33,7,24,7,26,1,13,5,26,6,38,8,65,7,48,0,69,4,32,4,0,0
32,Feuillus arboré,34,8,17,2,19,3,29,9,32,5,41,7,50,1,97,0,0,0,97,9,0,0,0,0
32,Non boise,93,0,98,0,95,7,99,1,70,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33,Bois mixte arboré,22,3,25,1,21,6,22,1,18,2,26,9,36,9,43,4,80,2,82,9,76,7,0,0
33,Conifère arboré,21,6,14,0,13,5,10,2,10,3,13,0,10,9,15,4,15,9,18,8,12,5,0,0
33,Feuillus arboré,21,9,20,9,19,0,18,5,21,1,28,9,57,4,45,2,63,9,0,0,0,0,0,0
33,Non boise,78,6,70,9,99,7,101,8,99,9,60,3,99,8,0,0,0,0,0,0,0,0,0,0
40,Bois mixte arboré,38,1,65,6,36,6,32,8,31,7,19,0,24,3,58,6,99,0,0,0,0,0,0,0
40,Conifère arboré,34,7,19,3,17,3,18,2,20,2,8,4,13,2,24,6,62,8,58,6,32,7,0,0
40,Feuillus arboré,36,4,25,7,33,2,48,8,25,2,18,2,101,7,74,8,0,0,0,0,0,0,0,0
40,Non boise,0,0,100,7,81,7,79,8,89,0,0,0,90,4,0,0,0,0,0,0,0,0,0,0
50,Bois mixte arboré,8,2,5,6,4,1,5,4,7,3,13,2,24,4,32,2,56,6,60,4,97,4,0,0
50,Conifère arboré,10,6,7,9,9,0,8,6,10,0,16,4,25,4,20,5,25,7,37,2,23,5,0,0
50,Feuillus arboré,6,9,5,3,4,8,4,9,6,3,13,1,24,1,34,0,59,8,93,8,56,9,0,0
50,Non boise,32,0,48,4,34,0,52,8,58,4,100,0,0,0,0,0,0,0,0,0,0,0,0,0
100,Bois mixte arboré,20,6,12,8,9,9,13,0,11,8,23,8,21,2,54,4,38,7,123,0,75,5,0,0
