Tableau 14.4a. Erreurs-types relatives (%) de superficie de terres forestières selon le groupement d'essences, la classe d'âge et la région forêt aménagée au Canada.
Forêt aménagée,Groupe Espèces,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres
0,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,6
0,Feuillus non identifie,53,2,98,9,59,6,62,5,97,7,105,5,0,0,0,0,0,0,0,0,0,0,0,0
0,Autres feuillus,64,9,29,8,35,4,40,6,53,6,51,1,94,5,125,4,0,0,0,0,71,2,0,0
0,Erable,93,4,48,2,42,4,34,6,51,4,99,8,102,0,0,0,0,0,0,0,0,0,102,1
0,Bouleau,73,1,33,8,40,5,43,3,67,7,101,8,101,8,0,0,0,0,0,0,0,0,0,0
0,Peuplier,65,7,65,1,75,9,38,9,86,6,64,2,96,4,0,0,0,0,0,0,100,3,0,0
0,Conifere non identifie,63,8,35,2,75,2,60,4,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,Cedre et autres coniferes,53,1,121,2,54,8,49,7,92,0,116,8,74,1,57,3,61,4,49,2,19,2,0,0
0,Meleze,0,0,99,1,49,4,102,0,92,6,125,4,125,4,0,0,0,0,0,0,0,0,0,0
0,Douglas,0,0,74,4,0,0,100,8,68,8,50,0,60,3,100,2,99,2,0,0,87,1,0,0
0,Pruche,0,0,68,3,73,2,54,8,48,4,68,6,54,4,0,0,61,3,73,2,22,8,0,0
0,Sapin,68,1,39,9,35,0,34,1,33,1,102,8,63,8,0,0,0,0,0,0,100,1,0,0
0,Pin,10,7,90,9,47,9,57,5,52,9,61,7,0,0,0,0,95,1,0,0,76,7,0,0
0,Epinette,57,6,32,0,22,8,28,5,37,5,55,5,24,6,48,1,61,2,78,4,51,1,0,0
11,Non classe,63,2,36,6,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,9
11,Feuillus non identifie,8,7,13,5,34,3,46,5,43,9,100,0,80,2,0,0,0,0,0,0,0,0,0,0
11,Autres feuillus,29,4,16,4,19,2,13,2,18,5,26,5,40,7,61,7,100,0,100,0,44,4,72,6
11,Erable,20,6,13,5,10,5,11,5,9,6,20,2,46,0,52,3,97,8,0,0,70,4,0,0
11,Bouleau,8,1,5,9,5,6,5,9,6,0,12,7,15,2,32,4,37,1,83,4,73,6,62,3
11,Peuplier,6,2,5,1,5,6,4,5,5,0,6,8,9,9,15,9,29,4,37,7,44,0,93,9
11,Conifere non identifie,7,3,8,9,23,8,54,3,48,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11,Cedre et autres coniferes,21,6,22,9,17,9,16,6,11,5,13,0,16,6,22,3,26,4,29,9,11,0,0,0
11,Meleze,20,8,11,5,8,9,7,6,7,9,7,9,9,4,15,9,24,3,32,7,28,2,64,8
11,Douglas,19,3,20,0,17,2,18,1,13,9,11,4,12,6,13,2,15,8,19,3,13,1,0,0
11,Pruche,18,9,19,3,17,3,20,5,16,0,18,5,17,6,19,8,16,6,31,2,8,0,0,0
11,Sapin,11,0,5,7,6,0,6,8,5,2,9,3,8,3,9,8,10,5,12,1,6,7,61,9
11,Pin,5,7,5,2,6,8,5,6,5,4,6,7,6,6,9,2,13,1,18,7,14,9,86,2
11,Epinette,5,8,4,3,3,5,2,7,2,6,3,6,3,4,5,6,7,8,10,6,7,8,34,5
12,Non classe,72,2,83,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,6
12,Feuillus non identifie,30,0,34,8,45,6,98,9,100,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
12,Autres feuillus,0,0,45,0,36,8,31,5,54,5,96,1,82,8,100,2,0,0,0,0,0,0,0,0
12,Erable,51,8,28,5,22,1,14,8,24,9,50,9,74,9,96,6,99,8,0,0,100,5,0,0
12,Bouleau,39,0,28,1,21,5,21,0,19,7,47,4,52,1,84,6,0,0,0,0,100,5,0,0
12,Peuplier,14,4,13,4,12,7,10,9,13,0,22,8,42,2,57,0,65,4,99,4,100,2,100,2
12,Conifere non identifie,29,2,26,6,47,4,94,0,96,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2
12,Cedre et autres coniferes,58,6,88,6,45,8,39,4,49,2,55,4,64,2,0,0,101,0,94,7,42,7,0,0
12,Meleze,44,8,21,9,18,7,13,8,19,6,31,2,27,2,44,5,52,9,69,7,88,2,0,0
12,Douglas,45,8,43,7,43,5,30,4,22,1,22,1,23,3,25,4,34,0,54,9,25,9,0,0
12,Pruche,99,3,57,9,49,4,31,6,41,5,54,7,39,2,68,6,45,8,100,9,41,4,0,0
12,Sapin,43,0,25,9,18,9,18,9,17,9,33,5,32,9,43,8,37,4,49,9,36,6,0,0
12,Pin,16,0,13,7,14,7,12,1,14,4,18,0,22,7,50,0,41,6,55,3,53,1,100,2
12,Epinette,22,0,9,5,8,4,6,6,6,5,10,5,8,8,18,3,25,2,34,2,32,5,0,0
13,Non classe,88,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6
13,Feuillus non identifie,42,6,90,5,74,7,84,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
13,Autres feuillus,74,0,43,9,38,8,64,9,29,7,27,8,71,2,100,0,0,0,0,0,0,0,0,0
13,Erable,58,0,68,3,28,3,29,7,58,9,108,4,0,0,0,0,0,0,0,0,0,0,0,0
13,Bouleau,12,7,13,1,18,4,14,8,13,9,34,9,45,5,100,0,0,0,68,2,0,0,0,0
13,Peuplier,14,5,12,5,11,8,11,3,6,8,9,0,41,3,62,3,0,0,71,5,100,0,0,0
13,Conifere non identifie,34,0,30,0,46,0,58,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
13,Cedre et autres coniferes,0,0,100,0,72,2,68,6,71,4,81,3,92,5,100,0,0,0,0,0,0,0,0,0
13,Meleze,17,3,9,9,6,7,10,7,12,9,16,7,23,7,28,6,45,7,57,4,62,5,0,0
13,Pruche,0,0,0,0,0,0,0,0,103,4,103,4,0,0,0,0,0,0,0,0,0,0,0,0
13,Sapin,33,2,31,7,18,0,17,6,13,4,18,7,17,6,26,8,59,1,85,8,100,0,0,0
13,Pin,9,0,6,1,7,5,8,5,10,3,13,8,27,7,75,6,72,5,0,0,0,0,0,0
13,Epinette,12,1,5,0,3,9,3,9,3,6,2,3,2,7,3,8,18,1,39,8,20,0,57,8
20,Non classe,77,6,99,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,5
20,Feuillus non identifie,40,1,35,9,93,3,0,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20,Autres feuillus,62,6,26,5,33,5,35,1,35,2,42,1,100,4,77,9,73,6,99,9,100,0,0,0
20,Erable,51,3,28,4,22,0,17,8,24,9,47,6,80,2,75,0,0,0,0,0,0,0,0,0
20,Bouleau,32,9,17,9,15,6,15,7,15,4,36,2,56,2,57,0,99,9,0,0,0,0,0,0
20,Peuplier,18,8,13,7,11,6,10,5,11,5,19,1,25,9,32,5,78,9,73,0,46,0,0,0
20,Conifere non identifie,30,8,30,4,50,2,74,9,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20,Cedre et autres coniferes,75,9,48,0,35,6,35,9,24,9,31,4,46,1,57,9,51,1,31,5,16,3,0,0
20,Meleze,46,5,21,4,16,2,19,1,21,0,30,0,23,8,55,4,66,8,100,0,73,3,99,7
20,Douglas,0,0,100,1,51,4,44,6,39,5,39,1,30,5,31,6,61,8,67,4,45,0,0,0
20,Pruche,100,2,56,8,46,7,40,0,32,4,41,2,33,1,52,9,33,7,44,6,14,3,0,0
20,Sapin,45,6,14,6,14,3,13,8,13,3,21,5,18,7,21,7,21,5,26,3,11,9,0,0
20,Pin,18,5,13,7,12,5,12,3,14,0,17,8,18,6,22,9,33,5,35,7,25,0,0,0
20,Epinette,24,0,11,8,7,5,6,0,6,2,6,9,6,3,12,8,16,7,26,3,12,7,96,0
31,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,5
31,Feuillus non identifie,0,0,0,0,94,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,Autres feuillus,0,0,57,6,67,4,58,4,96,2,43,7,0,0,0,0,0,0,0,0,0,0,0,0
31,Erable,61,7,47,8,54,0,55,2,72,5,117,4,0,0,0,0,0,0,0,0,0,0,0,0
31,Bouleau,73,8,53,3,84,0,86,0,0,0,136,1,0,0,0,0,0,0,0,0,0,0,0,0
31,Peuplier,64,4,47,6,56,0,48,1,39,2,42,9,84,1,0,0,0,0,0,0,0,0,0,0
31,Conifere non identifie,0,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,Meleze,66,9,54,1,32,6,42,1,50,0,38,9,38,9,49,9,99,6,0,0,99,6,0,0
31,Douglas,0,0,67,8,67,8,41,6,87,0,97,2,55,4,40,4,84,0,67,8,45,5,0,0
31,Sapin,0,0,68,9,94,1,57,6,69,0,0,0,59,3,0,0,0,0,0,0,0,0,0,0
31,Pin,72,4,28,5,46,5,32,6,39,9,48,6,69,5,99,6,0,0,0,0,121,5,0,0
31,Epinette,59,7,24,5,34,7,24,9,25,1,28,1,36,5,30,2,81,6,99,6,0,0,0,0
32,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,7
32,Feuillus non identifie,42,1,49,2,83,3,83,3,83,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32,Autres feuillus,0,0,61,4,49,6,59,4,72,6,75,1,101,3,0,0,0,0,0,0,0,0,0,0
32,Erable,65,8,66,2,37,3,40,7,69,2,97,5,97,7,0,0,0,0,0,0,0,0,0,0
32,Bouleau,41,2,46,7,49,1,44,9,62,1,63,9,99,2,0,0,0,0,0,0,0,0,0,0
32,Peuplier,34,3,16,6,20,2,31,1,33,5,65,3,75,5,96,6,0,0,97,9,0,0,0,0
32,Conifere non identifie,95,0,81,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32,Cedre et autres coniferes,97,2,47,5,55,7,61,9,84,6,80,3,0,0,0,0,0,0,0,0,87,0,0,0
32,Meleze,97,2,67,4,51,8,59,6,56,9,65,3,85,8,0,0,0,0,99,1,0,0,0,0
32,Douglas,70,9,61,5,70,5,97,4,73,6,39,3,61,4,51,4,67,4,68,4,30,7,0,0
32,Pruche,0,0,97,9,93,5,101,4,94,4,76,5,101,3,0,0,66,5,97,9,61,7,0,0
32,Sapin,98,8,49,0,56,9,75,9,43,1,99,7,99,7,102,9,0,0,0,0,99,7,0,0
32,Pin,54,0,47,9,35,4,30,4,20,1,36,6,61,0,93,3,93,7,0,0,99,7,0,0
32,Epinette,63,0,38,2,30,0,26,3,30,4,28,3,42,4,88,8,97,9,72,1,86,5,0,0
33,Non classe,0,0,100,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,8
33,Feuillus non identifie,77,1,81,6,91,6,105,1,0,0,93,0,0,0,0,0,0,0,0,0,0,0,0,0
33,Autres feuillus,78,9,78,3,46,6,93,4,63,7,84,7,96,6,0,0,99,9,0,0,0,0,0,0
33,Erable,54,9,38,4,30,8,35,5,37,4,35,7,105,8,110,2,0,0,0,0,0,0,0,0
33,Bouleau,54,2,26,8,26,5,31,2,31,8,54,0,44,0,58,9,99,9,0,0,0,0,0,0
33,Peuplier,19,8,18,0,17,9,17,3,19,9,26,9,46,0,72,4,45,5,100,3,92,1,0,0
33,Conifere non identifie,50,9,43,7,84,0,69,2,61,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33,Cedre et autres coniferes,52,9,42,7,49,9,60,2,58,4,68,4,54,3,78,2,100,2,100,1,24,4,0,0
33,Meleze,40,6,30,6,20,6,23,1,25,5,29,7,42,9,56,2,99,9,82,8,53,1,0,0
33,Douglas,57,3,62,1,72,9,53,0,39,7,47,4,38,0,38,6,60,5,75,1,45,3,0,0
33,Pruche,51,1,57,0,54,0,44,9,47,7,78,3,60,2,54,3,59,9,62,7,26,6,0,0
33,Sapin,40,5,29,7,22,7,24,6,21,0,21,1,21,1,24,0,19,9,26,9,16,5,0,0
33,Pin,18,9,17,8,20,7,15,7,18,4,21,6,24,7,28,8,36,2,50,0,34,4,0,0
33,Epinette,22,3,15,7,14,4,12,7,12,0,13,8,10,4,20,0,21,5,23,7,15,2,107,4
40,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,8
40,Feuillus non identifie,103,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
40,Autres feuillus,0,0,0,0,0,0,66,7,0,0,65,1,0,0,0,0,0,0,0,0,0,0,0,0
40,Bouleau,38,3,37,7,43,5,44,3,51,2,0,0,103,6,99,0,0,0,0,0,0,0,0,0
40,Peuplier,50,0,39,0,32,3,33,7,23,1,17,4,101,7,95,5,99,0,0,0,0,0,0,0
40,Cedre et autres coniferes,0,0,99,0,0,0,0,0,113,0,113,0,0,0,113,0,0,0,113,0,90,7,0,0
40,Meleze,53,9,49,3,27,2,34,4,43,7,48,8,57,9,90,1,0,0,0,0,99,9,0,0
40,Pruche,82,2,99,0,92,1,0,0,90,9,0,0,63,4,95,0,99,0,99,0,31,9,0,0
40,Sapin,100,9,56,2,70,9,71,4,57,7,100,3,77,6,98,3,0,0,0,0,82,6,0,0
40,Pin,44,0,28,2,35,1,60,8,40,3,75,3,64,5,99,6,0,0,0,0,99,0,0,0
40,Epinette,39,8,22,0,16,8,15,2,16,7,7,8,10,7,22,8,67,7,70,6,55,5,0,0
50,Non classe,32,0,29,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,9
50,Feuillus non identifie,11,0,15,1,17,9,51,8,30,3,100,0,0,0,0,0,0,0,0,0,0,0,100,8
50,Autres feuillus,17,8,10,4,11,5,10,9,14,0,46,1,57,7,99,4,0,0,100,4,77,6,0,0
