Tableau 21.4a. Erreurs-types relatives (%) de superficie de terres selon l'utilisation des terres et la région forêt aménagée au Canada.  
Forêt aménagée,Industrial,Industriel,Foresterie,Agriculture,Conservation,Infrastructure,établissement,Loisirs,Défense nationale,Inconnu,Autres
0,26,2,14,7,20,4,24,6,14,5,19,5,20,5,0,0,16,2,0,0
11,15,6,0,9,14,0,2,9,5,0,12,8,2,4,87,8,3,0,0,0
12,19,8,2,9,12,2,5,4,15,4,21,6,9,7,0,0,6,1,0,0
13,8,7,1,1,31,8,2,1,38,8,26,8,14,5,21,4,0,8,0,0
20,45,5,4,3,27,7,1,9,22,5,35,3,14,4,62,8,4,4,0,0
31,52,4,20,1,19,0,41,1,46,8,36,8,56,4,11,5,39,3,0,0
32,62,0,10,1,19,0,8,6,16,7,11,7,27,8,0,0,14,6,0,0
33,81,4,4,6,24,3,6,3,24,1,37,6,4,7,0,0,10,9,0,0
40,56,2,14,8,85,7,22,6,32,7,9,0,41,3,0,0,2,2,0,0
50,8,1,2,0,1,1,7,2,3,5,7,5,7,4,83,4,5,5,0,0
100,17,5,3,6,14,5,5,9,57,7,14,5,17,1,52,3,5,7,0,0
Canada,5,9,0,6,1,1,1,2,3,1,4,8,2,0,10,1,0,8,0,0
