Tableau 14.4. Superficie (1 000 ha) de terres forestières selon le groupement d'essences, la classe d'âge et la région forêt aménagée au Canada.
Forêt aménagée,Groupe Espèces,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres,Total
0,Epinette,1.375,9.329,35.977,47.777,40.725,63.361,37.291,20.301,21.434,1.313,4.354,None,283.237
0,Cedre et autres coniferes,0.479,0.088,0.834,0.833,0.342,0.228,1.898,1.792,0.411,2.532,47.094,None,56.531
0,Pruche,None,0.340,3.118,4.639,1.491,2.753,2.771,None,0.766,0.964,22.016,None,38.858
0,Peuplier,0.540,5.458,17.216,2.992,5.475,0.697,1.054,None,None,None,0.012,None,33.444
0,Erable,0.094,2.047,9.700,9.350,3.218,6.714,0.310,None,None,None,None,0.122,31.555
0,Non classe,None,None,None,None,None,None,None,None,None,None,None,28.189,28.189
0,Sapin,0.082,3.605,3.667,4.847,5.108,0.241,2.030,None,None,None,1.104,None,20.684
0,Autres feuillus,1.092,3.703,2.184,2.321,0.270,0.465,3.462,0.005,None,None,0.001,None,13.503
0,Pin,0.000,1.708,1.458,3.794,4.783,0.630,None,None,0.335,None,0.568,None,13.276
0,Bouleau,0.709,1.730,6.324,1.529,0.899,0.076,0.114,None,None,None,None,None,11.381
0,Douglas,None,0.566,None,0.011,1.837,4.671,1.932,0.556,0.131,None,0.521,None,10.225
0,Conifere non identifie,2.091,0.895,1.570,2.531,1.416,None,None,None,None,None,None,None,8.503
0,Feuillus non identifie,1.179,0.781,1.205,0.933,0.430,0.006,None,None,None,None,None,None,4.534
0,Meleze,None,0.799,2.608,0.004,0.075,0.050,0.030,None,None,None,None,None,3.566
0,Sous-total,7.641,31.049,85.861,81.561,66.069,79.892,50.892,22.654,23.077,4.809,75.670,28.311,557.486
11,Epinette,2106.691,4694.895,7752.603,11617.566,10912.472,5700.786,7596.974,2624.702,1248.585,440.155,1782.932,32.621,56510.982
11,Pin,3225.927,3445.490,2192.400,3058.150,3062.403,2090.602,1801.034,933.190,379.616,206.087,491.313,3.390,20889.602
11,Peuplier,2242.487,2326.406,2649.749,5194.657,3538.646,1880.599,994.981,311.041,43.037,14.739,27.981,0.539,19224.862
11,Sapin,605.517,1871.762,1717.256,1508.643,1884.728,818.295,798.567,681.058,721.603,492.995,3188.999,4.279,14293.702
