Tableau 16.4. Volume total d'arbres (million de m<sup>3</sup>) selon le groupement d'essences, la classe d'âge et la région forêt aménagée au Canada.
Forêt aménagée,Groupe Espèces,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres,Total
0,Epinette,0.064,0.788,3.186,3.968,7.630,8.431,3.939,3.812,4.058,0.366,3.902,None,40.144
0,Cedre et autres coniferes,0.026,0.020,0.226,0.116,0.042,0.047,0.631,0.727,0.135,1.204,27.816,None,30.990
0,Pruche,None,0.082,1.915,2.956,1.171,3.130,2.640,None,0.550,0.424,16.366,None,29.234
0,Douglas,None,0.141,None,0.002,0.988,2.491,1.806,0.411,0.067,None,0.452,None,6.358
0,Erable,0.005,0.125,0.976,1.185,0.578,1.524,0.056,None,None,None,None,0.000,4.449
0,Peuplier,0.022,0.481,1.775,0.448,1.216,0.200,0.152,None,None,None,0.008,None,4.302
0,Sapin,0.002,0.194,0.484,0.675,0.544,0.027,0.286,None,None,None,1.349,None,3.561
0,Pin,0.000,0.088,0.201,1.002,1.382,0.079,None,None,0.046,None,0.080,None,2.878
0,Autres feuillus,0.060,0.088,0.635,0.456,0.091,0.072,0.628,0.001,None,None,0.000,None,2.031
0,Conifere non identifie,0.095,0.079,0.159,0.542,0.111,None,None,None,None,None,None,None,0.986
0,Bouleau,0.009,0.073,0.424,0.206,0.097,0.015,0.014,None,None,None,None,None,0.838
0,Feuillus non identifie,0.072,0.015,0.145,0.099,0.042,0.001,None,None,None,None,None,None,0.374
0,Meleze,None,0.036,0.162,0.000,0.015,0.008,0.004,None,None,None,None,None,0.225
0,Non classe,None,None,None,None,None,None,None,None,None,None,None,0.000,0.000
0,Sous-total,0.355,2.210,10.288,11.655,13.907,16.025,10.156,4.951,4.856,1.994,49.973,0.000,126.370
11,Epinette,50.326,248.599,726.789,1438.889,1551.129,906.981,1270.812,642.863,328.853,147.508,610.928,0.000,7923.677
11,Peuplier,110.336,233.621,417.202,1151.200,917.223,554.701,346.802,125.271,18.729,8.469,10.477,0.000,3894.031
11,Pin,77.206,269.784,283.198,557.122,669.382,563.092,544.421,310.097,126.888,65.360,119.193,0.000,3585.743
11,Sapin,25.989,175.912,246.058,229.659,291.787,147.114,152.542,153.930,163.343,112.982,952.726,0.000,2652.042
11,Pruche,5.141,38.373,107.336,99.324,96.315,42.160,55.606,26.040,38.173,29.676,1465.985,None,2004.129
11,Bouleau,20.068,120.887,254.284,285.885,302.874,92.994,28.122,11.058,0.813,0.426,1.841,0.000,1119.252
11,Douglas,1.543,10.860,49.157,88.640,133.042,156.121,186.136,170.339,55.334,43.358,221.886,None,1116.416
11,Cedre et autres coniferes,1.209,9.066,27.060,23.088,40.106,30.334,18.490,15.327,15.765,19.414,699.977,None,899.836
11,Erable,5.730,22.501,87.740,128.692,215.976,36.444,6.732,2.626,3.751,None,0.717,None,510.909
11,Meleze,1.871,12.911,45.322,67.856,84.573,63.910,46.531,16.925,4.079,2.236,17.091,0.000,363.305
11,Conifere non identifie,87.635,84.038,17.872,0.811,0.443,None,None,None,None,None,None,None,190.799
11,Autres feuillus,1.283,8.408,27.938,24.923,16.958,7.923,1.580,0.385,0.019,1.262,5.841,0.000,96.520
11,Feuillus non identifie,48.793,12.462,2.123,0.210,3.024,0.097,0.146,None,None,None,None,None,66.855
11,Non classe,3.925,2.155,0.131,None,None,None,None,None,None,None,None,0.000,6.211
11,Sous-total,441.055,1249.577,2292.210,4096.299,4322.832,2601.871,2657.920,1474.861,755.747,430.691,4106.662,0.000,24429.725
12,Epinette,8.475,141.847,138.926,276.879,258.904,157.783,142.158,39.000,9.787,1.892,26.949,None,1202.600
