Tableau 12.4a. Erreurs-types relatives (%) de superficie de terres forestières selon la tenure et la région forêt aménagée au Canada.
Forêt aménagée,Fédéral,Provincial,Territorial,Municipal,Autochtones,Privé,Autres
0,45,8,17,1,37,4,38,1,37,2,14,4,33,9
11,36,2,0,5,5,5,26,8,44,7,12,2,13,7
12,86,6,1,3,11,8,45,8,34,4,20,0,48,6
13,30,1,0,9,1,6,27,2,35,8,29,9,17,7
20,5,9,2,1,10,2,73,7,76,6,21,1,33,0
31,11,0,12,6,0,0,90,9,0,0,35,4,118,7
32,9,9,19,1,11,0,87,1,6,6,13,0,56,7
33,45,3,2,3,0,0,83,1,90,4,30,0,52,5
40,72,6,21,6,17,2,68,2,3,7,77,5,62,5
50,34,0,8,7,0,0,21,4,24,9,1,6,38,2
100,35,6,3,4,10,6,37,3,18,9,11,0,34,9
Canada,5,4,0,4,1,5,13,7,3,3,1,6,9,7
