Tableau 16.4a. Erreurs-types relatives (%) de volume total d'arbres selon le groupement d'essences, la classe d'âge et la région forêt aménagée au Canada.
Forêt aménagée,Groupe Espèces,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres
0,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,Feuillus non identifie,54,7,98,9,65,1,55,4,94,1,105,5,0,0,0,0,0,0,0,0,0,0,0,0
0,Autres feuillus,82,3,25,7,41,7,59,4,61,4,51,3,94,3,125,4,0,0,0,0,101,3,0,0
0,Erable,90,3,46,6,38,2,35,2,50,8,99,8,102,0,0,0,0,0,0,0,0,0,0,0
0,Bouleau,57,7,48,6,30,4,45,8,59,8,101,8,101,8,0,0,0,0,0,0,0,0,0,0
0,Peuplier,64,8,58,2,69,8,34,0,83,6,66,6,96,4,0,0,0,0,0,0,100,3,0,0
0,Conifere non identifie,62,5,43,7,68,6,66,0,77,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,Cedre et autres coniferes,101,6,125,4,88,7,47,9,79,7,118,4,82,6,60,9,67,3,49,8,19,0,0,0
0,Meleze,0,0,100,0,48,1,102,0,95,6,125,4,125,4,0,0,0,0,0,0,0,0,0,0
0,Douglas,0,0,72,0,0,0,100,8,85,1,54,1,71,4,100,2,99,2,0,0,93,4,0,0
0,Pruche,0,0,73,1,73,5,62,8,53,7,74,0,61,6,0,0,82,6,74,5,26,6,0,0
0,Sapin,74,1,37,9,38,4,40,9,34,9,102,8,62,2,0,0,0,0,0,0,100,1,0,0
0,Pin,102,5,91,8,45,2,73,3,56,3,60,3,0,0,0,0,95,9,0,0,81,5,0,0
0,Epinette,79,3,37,0,20,7,17,3,41,8,66,9,27,0,46,8,57,1,76,1,50,1,0,0
11,Non classe,63,4,35,7,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11,Feuillus non identifie,10,1,16,0,40,7,57,9,47,9,100,0,99,6,0,0,0,0,0,0,0,0,0,0
11,Autres feuillus,30,4,17,2,23,1,20,0,23,5,29,0,68,1,59,6,100,0,100,0,61,0,0,0
11,Erable,27,4,15,2,11,2,12,3,9,8,20,7,44,4,53,2,98,0,0,0,80,4,0,0
11,Bouleau,9,6,6,8,6,6,6,1,6,2,13,2,17,6,32,8,42,8,94,1,63,1,0,0
11,Peuplier,8,4,5,6,6,5,5,1,5,2,7,7,10,6,17,0,36,3,43,0,44,5,0,0
11,Conifere non identifie,8,1,10,0,26,0,54,8,51,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11,Cedre et autres coniferes,30,9,27,6,29,7,25,8,12,9,15,5,19,6,21,1,25,2,25,4,10,9,0,0
11,Meleze,19,8,11,4,10,1,8,3,9,8,11,3,13,2,23,9,31,0,46,8,34,0,0,0
11,Douglas,31,5,23,3,21,8,31,5,15,9,13,8,13,3,15,9,15,7,20,6,13,3,0,0
11,Pruche,23,9,22,0,18,9,27,1,20,3,19,8,19,6,19,8,18,2,30,0,8,4,0,0
11,Sapin,12,5,6,3,6,4,7,8,5,8,11,1,9,8,10,7,12,4,13,1,7,8,0,0
11,Pin,8,3,5,6,7,0,6,4,6,0,6,8,7,2,9,5,13,3,20,0,17,0,0,0
11,Epinette,10,4,4,7,4,4,3,0,3,0,3,9,3,5,5,9,7,9,11,3,8,1,0,0
12,Non classe,72,6,84,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
12,Feuillus non identifie,33,9,37,3,43,2,98,9,100,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
12,Autres feuillus,0,0,46,0,43,1,33,6,58,1,89,2,75,3,100,2,0,0,0,0,0,0,0,0
12,Erable,60,6,33,3,24,3,16,1,26,6,50,1,73,9,97,5,99,8,0,0,100,5,0,0
12,Bouleau,42,5,25,9,23,2,21,2,21,1,40,6,47,1,95,1,0,0,0,0,100,5,0,0
