Tableau 12.4. Superficie (1 000 ha) de terres forestières selon la tenure et la région forêt aménagée au Canada.
Forêt aménagée,Fédéral,Provincial,Territorial,Municipal,Autochtones,Privé,Autres,Total
0,10.225,413.215,3.180,4.188,14.861,100.591,11.232,557.492
11,7.846,141088.362,3522.603,190.893,126.064,483.655,1645.024,147064.447
12,1.773,18979.623,588.934,6.634,3.425,251.299,33.955,19865.643
13,300.279,75414.444,40735.351,297.996,111.193,148.399,824.397,117832.059
20,5521.396,23888.392,1716.304,0.770,1.185,81.729,174.519,31384.295
31,435.884,864.531,None,25.490,None,11.976,0.088,1337.969
32,5.975,324.852,2.493,0.167,1286.710,21.733,0.263,1642.193
33,2.778,12093.138,None,8.097,42.983,77.161,3.712,12227.869
40,0.147,291.798,519.803,18.851,5829.453,0.263,50.440,6710.755
50,4.466,1305.736,None,409.252,12.082,22529.371,116.159,24377.066
100,28.276,4283.560,135.429,8.952,64.416,105.136,26.628,4652.397
au Canada,6319.045,278947.651,47224.097,971.290,7492.372,23811.313,2886.417,367652.185
