Tableau 5.4. Superficie (1 000 ha) de terres forestières selon le type de forêt, la classe d'âge et la région forêt aménagée au Canada.
Forêt aménagée,Type forestier,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres,Total
0,Conifère arboré,2.021,14.404,41.128,55.650,51.781,70.522,45.549,22.649,23.078,4.809,75.656,None,407.247
0,Bois mixte arboré,3.096,6.291,20.239,15.699,11.454,1.692,4.234,None,None,None,0.012,None,62.717
0,Feuillus arboré,2.506,10.179,24.185,10.183,2.833,7.678,1.109,0.005,None,None,0.001,None,58.679
0,Non boise,0.020,0.177,0.309,0.030,None,None,None,None,None,None,None,28.311,28.847
0,Sous-total,7.643,31.051,85.861,81.562,66.068,79.892,50.892,22.654,23.078,4.809,75.669,28.311,557.490
11,Conifère arboré,6723.038,9685.535,11113.919,15220.855,15261.162,8947.143,10583.486,4668.757,2610.872,1415.360,9917.663,None,96147.790
11,Bois mixte arboré,3250.803,3954.567,4162.686,5012.330,4387.579,1713.636,1064.076,425.543,127.696,47.408,62.788,None,24209.112
11,Feuillus arboré,2279.962,2340.263,3085.754,5049.009,4167.455,1620.168,701.749,232.769,39.909,10.756,18.333,None,19546.127
11,Non boise,74.211,113.901,74.256,160.055,139.841,140.361,19.718,3.332,1.286,1.593,0.470,6432.396,7161.420
11,Sous-total,12328.014,16094.266,18436.615,25442.249,23956.037,12421.308,12369.029,5330.401,2779.763,1475.117,9999.254,6432.396,147064.449
12,Conifère arboré,598.641,2179.453,1918.549,2529.249,2528.118,1492.161,1435.410,319.587,110.921,59.516,295.506,None,13467.111
12,Feuillus arboré,245.077,387.182,450.757,735.007,338.625,102.944,30.990,19.370,2.084,0.624,2.487,None,2315.147
12,Bois mixte arboré,247.357,320.353,400.030,554.911,344.825,161.495,77.746,36.163,2.056,0.235,0.969,None,2146.140
12,Non boise,8.866,1.345,4.187,1.869,7.592,0.121,None,None,None,None,None,1913.269,1937.249
12,Sous-total,1099.941,2888.333,2773.523,3821.036,3219.160,1756.721,1544.146,375.120,115.061,60.375,298.962,1913.269,19865.647
13,Conifère arboré,2043.943,7309.014,10454.279,8837.493,11588.035,28083.282,20577.508,7742.013,234.355,75.529,564.086,None,97509.537
13,Bois mixte arboré,753.953,873.638,631.175,1316.756,2074.462,3643.000,938.301,46.944,4.524,8.408,2.011,None,10293.172
13,Non boise,15.712,49.637,153.663,121.295,149.997,57.616,1.523,1.065,None,None,None,5393.270,5943.778
13,Feuillus arboré,592.472,555.637,461.686,405.939,1300.025,741.130,19.876,3.216,None,5.592,None,None,4085.573
13,Sous-total,3406.080,8787.926,11700.803,10681.483,15112.519,32525.028,21537.208,7793.238,238.879,89.529,566.097,5393.270,117832.060
20,Conifère arboré,505.209,1548.539,2467.658,3051.108,3185.419,3699.448,3595.345,1316.707,599.245,384.752,3200.758,None,23554.188
20,Bois mixte arboré,168.130,530.053,714.171,1002.522,693.465,360.240,123.666,67.550,15.105,4.497,30.266,None,3709.665
20,Feuillus arboré,140.192,471.844,813.368,841.583,629.392,181.601,44.794,9.127,3.094,2.244,3.679,None,3140.918
20,Non boise,3.441,0.358,0.102,None,1.312,0.802,0.079,None,None,None,None,973.431,979.525
20,Sous-total,816.972,2550.794,3995.299,4895.213,4509.588,4242.091,3763.884,1393.384,617.444,391.493,3234.703,973.431,31384.296
31,Conifère arboré,26.170,246.944,98.835,157.666,129.948,66.062,44.664,130.419,22.095,0.670,12.878,None,936.351
31,Feuillus arboré,29.386,62.179,27.970,88.088,27.195,15.156,4.281,None,None,None,None,None,254.255
31,Bois mixte arboré,4.167,32.693,9.271,55.307,10.099,20.282,2.502,0.292,0.397,None,None,None,135.010
31,Non boise,None,None,None,None,None,None,None,None,None,None,None,12.354,12.354
31,Sous-total,59.723,341.816,136.076,301.061,167.242,101.500,51.447,130.711,22.492,0.670,12.878,12.354,1337.970
32,Conifère arboré,22.778,149.632,111.595,99.837,116.789,60.668,46.507,15.966,12.127,13.125,31.804,None,680.828
