Tableau 4.4. Superficie (1 000 ha) de terres forestières et non forestières selon la région forêt aménagée au Canada.
Forêt aménagée,Terrain forestier,Autres terres boisées,Autres terres arborées,Autres terrains non forestier,Total
0,557.491,29.351,17.144,588.104,1192.090
11,147064.448,8541.055,1347.513,29006.254,185959.270
12,19865.644,1585.652,568.479,4766.896,26786.671
13,117832.059,20197.256,129.075,99041.084,237199.474
20,31384.294,3027.922,21.326,24881.162,59314.704
31,1337.969,75.211,66.749,900.360,2380.289
32,1642.193,95.064,474.092,1210.465,3421.814
33,12227.870,764.325,114.416,5923.091,19029.702
40,6710.754,1059.002,399.291,6545.701,14714.748
50,24377.066,807.303,4113.378,60876.134,90173.881
100,4652.398,416.626,49.518,2381.649,7500.191
au Canada,367652.186,36598.767,7300.981,236120.900,647672.834
