Tableau 18.4. Biomasse aérienne totale (million de tonnes) sur les terres forestières selon le groupement d'essences, la classe d'âge et la région forêt aménagée au Canada.
Forêt aménagée,Groupe Espèces,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres,Total
0,Epinette,0.046,0.502,2.257,3.200,5.234,6.956,3.422,2.883,3.149,0.212,2.074,None,29.935
0,Cedre et autres coniferes,0.020,0.013,0.128,0.070,0.026,0.029,0.383,0.401,0.078,0.664,14.816,None,16.628
0,Pruche,None,0.051,1.067,1.633,0.634,1.670,1.432,None,0.300,0.237,8.707,None,15.731
0,Douglas,None,0.099,None,0.001,0.631,1.558,1.049,0.241,0.040,None,0.258,None,3.877
0,Erable,0.004,0.087,0.755,0.873,0.449,1.128,0.039,None,None,None,None,0.001,3.336
0,Peuplier,0.013,0.303,1.119,0.292,0.813,0.122,0.109,None,None,None,0.004,None,2.775
0,Sapin,0.003,0.141,0.332,0.510,0.483,0.017,0.197,None,None,None,0.637,None,2.320
0,Pin,0.000,0.086,0.115,0.552,0.794,0.049,None,None,0.033,None,0.050,None,1.679
0,Autres feuillus,0.034,0.109,0.381,0.307,0.054,0.066,0.504,0.000,None,None,0.000,None,1.455
0,Conifere non identifie,0.060,0.048,0.095,0.350,0.065,None,None,None,None,None,None,None,0.618
0,Bouleau,0.003,0.040,0.271,0.140,0.085,0.014,0.014,None,None,None,None,None,0.567
0,Feuillus non identifie,0.050,0.010,0.103,0.070,0.040,0.001,None,None,None,None,None,None,0.274
0,Non classe,None,None,None,None,None,None,None,None,None,None,None,0.206,0.206
0,Meleze,None,0.012,0.102,0.000,0.009,0.003,0.001,None,None,None,None,None,0.127
0,Sous-total,0.233,1.501,6.725,7.998,9.317,11.613,7.150,3.525,3.600,1.113,26.546,0.207,79.528
11,Epinette,32.695,165.884,490.823,923.344,966.509,556.219,774.472,365.419,185.501,81.269,333.867,0.251,4876.253
11,Peuplier,59.933,137.677,248.981,661.227,522.384,307.920,187.048,65.913,9.340,4.237,6.059,0.004,2210.723
11,Pin,43.637,171.547,172.942,320.588,380.775,313.114,294.566,165.008,65.739,34.178,66.287,0.026,2028.407
11,Sapin,17.638,116.073,158.408,153.980,191.271,93.135,95.175,90.729,93.670,65.551,514.765,0.033,1590.428
11,Pruche,5.757,26.873,62.615,55.237,54.945,24.104,31.848,15.047,21.775,17.145,786.549,None,1101.895
11,Bouleau,12.458,78.806,167.514,185.814,200.765,60.835,18.000,7.003,0.522,0.237,1.096,0.019,733.069
11,Douglas,1.985,8.801,33.057,55.460,82.453,94.283,111.394,102.222,34.705,27.137,136.034,None,687.531
11,Cedre et autres coniferes,1.232,6.316,16.063,13.879,23.785,17.531,10.828,8.640,8.859,11.443,375.556,None,494.132
11,Erable,4.129,15.767,65.175,97.913,161.236,27.376,4.478,1.976,2.577,None,0.427,None,381.054
11,Meleze,5.476,7.552,24.392,36.866,44.263,34.431,25.923,9.456,2.267,1.345,9.922,0.105,201.998
11,Conifere non identifie,53.656,51.089,11.089,0.458,0.290,None,None,None,None,None,None,None,116.582
11,Autres feuillus,0.852,5.715,17.480,18.001,11.751,5.180,0.930,0.268,0.018,0.671,3.316,0.033,64.215
11,Non classe,2.269,1.239,0.078,None,None,None,None,None,None,None,None,41.907,45.493
11,Feuillus non identifie,31.305,8.369,1.499,0.151,2.044,0.068,0.108,None,None,None,None,None,43.544
11,Sous-total,273.022,801.708,1470.116,2522.918,2642.471,1534.196,1554.770,831.681,424.973,243.213,2233.878,42.378,14575.324
12,Epinette,4.254,66.621,68.777,141.224,140.751,88.503,82.497,20.469,5.171,1.082,14.587,None,633.936
12,Peuplier,8.639,25.724,45.021,74.985,45.221,15.198,4.732,5.436,0.067,0.294,0.503,0.001,225.821
12,Pin,6.738,27.907,32.577,48.862,33.408,22.253,11.115,3.971,1.345,1.076,3.088,0.002,192.342
12,Douglas,0.059,1.010,6.882,9.290,11.040,18.071,22.396,12.590,3.833,2.791,11.074,None,99.036
12,Sapin,0.440,2.972,8.322,5.795,19.517,7.371,7.109,4.306,2.432,2.962,16.798,None,78.024
12,Erable,0.155,0.978,11.137,35.402,14.009,6.581,0.553,0.421,0.391,None,0.019,None,69.646
12,Pruche,0.024,2.342,4.486,3.860,8.384,4.619,3.632,1.260,2.516,0.196,21.827,None,53.146
12,Meleze,0.902,1.440,3.854,6.330,6.670,4.966,3.977,0.940,1.024,0.049,0.609,None,30.761
12,Bouleau,0.747,1.148,6.062,11.049,4.162,3.017,1.111,0.536,None,None,0.030,None,27.862
12,Non classe,0.069,0.144,None,None,None,None,None,None,None,None,None,13.526,13.739
12,Cedre et autres coniferes,0.010,0.281,0.405,1.369,0.678,0.556,0.390,None,0.006,0.043,5.304,None,9.042
12,Conifere non identifie,0.551,3.287,0.437,0.164,0.072,None,None,None,None,None,None,0.009,4.520
12,Autres feuillus,None,0.064,1.070,0.608,0.543,0.010,0.136,0.203,None,None,None,None,2.634
12,Feuillus non identifie,0.529,0.635,0.274,0.003,0.019,None,None,None,None,None,None,None,1.460
12,Sous-total,23.117,134.553,189.304,338.941,284.474,171.145,137.648,50.132,16.785,8.493,73.839,13.538,1441.969
13,Epinette,8.837,82.946,276.544,338.173,587.121,2305.549,1242.222,648.708,21.598,7.480,35.922,0.133,5555.233
13,Peuplier,5.264,22.762,23.550,67.353,224.427,35.865,1.341,0.315,None,1.213,0.406,None,382.496
13,Pin,13.623,71.543,56.906,54.379,42.132,54.491,16.052,0.816,2.345,None,None,None,312.287
13,Sapin,0.240,5.106,12.864,22.371,25.536,22.806,26.827,13.092,1.368,0.652,0.704,None,131.566
13,Meleze,1.631,7.185,13.683,14.601,13.987,11.419,6.021,6.383,0.401,0.128,0.200,None,75.639
13,Bouleau,5.873,9.792,12.026,16.429,14.195,4.276,0.625,0.132,None,0.528,None,None,63.876
13,Non classe,0.246,None,None,None,None,None,None,None,None,None,None,19.817,20.063
13,Conifere non identifie,2.959,4.138,0.499,0.610,None,None,None,None,None,None,None,None,8.206
13,Erable,0.016,0.065,1.231,3.546,0.398,0.001,None,None,None,None,None,None,5.257
13,Autres feuillus,0.014,0.052,0.878,0.029,0.251,1.232,0.143,0.023,None,None,None,None,2.622
13,Feuillus non identifie,1.242,0.103,0.045,0.025,None,None,None,None,None,None,None,None,1.415
13,Cedre et autres coniferes,None,0.001,0.040,0.048,0.051,0.026,0.027,0.155,None,None,None,None,0.348
13,Pruche,None,None,None,None,0.024,0.019,None,None,None,None,None,None,0.043
13,Sous-total,39.945,203.693,398.266,517.564,908.122,2435.684,1293.258,669.624,25.712,10.001,37.232,19.950,6559.051
20,Epinette,2.404,26.588,100.194,198.413,176.452,286.073,220.798,83.685,36.336,20.857,152.914,0.124,1304.838
20,Pin,5.617,25.758,30.859,62.542,80.361,52.957,60.567,54.566,22.714,7.527,28.543,None,432.011
20,Sapin,0.918,11.195,23.600,20.635,38.354,15.275,23.040,32.173,28.856,16.946,129.888,None,340.880
20,Peuplier,3.420,27.136,68.150,111.164,65.098,25.670,9.444,2.119,0.203,0.904,1.267,None,314.575
20,Pruche,0.000,3.116,7.995,1.609,2.133,7.390,5.696,7.054,8.030,3.828,236.657,None,283.508
20,Cedre et autres coniferes,0.023,0.245,1.393,1.143,3.606,3.789,0.575,4.231,4.617,7.649,146.283,None,173.554
20,Douglas,None,0.077,4.349,4.390,17.249,20.724,9.993,10.868,3.339,2.411,31.126,None,104.526
20,Bouleau,0.693,13.946,22.093,24.253,23.679,5.207,1.279,0.200,0.029,None,None,None,91.379
20,Erable,0.005,3.314,17.078,16.014,23.505,5.911,0.250,0.437,None,None,None,None,66.514
20,Meleze,0.597,2.369,3.226,7.238,9.085,9.152,1.792,1.218,0.739,0.458,0.671,0.003,36.548
20,Autres feuillus,0.033,0.882,3.501,2.809,4.699,0.538,0.059,0.513,0.017,0.066,0.065,None,13.182
20,Conifere non identifie,0.752,4.533,0.322,0.301,0.005,None,None,None,None,None,None,None,5.913
20,Non classe,0.158,0.395,None,None,None,None,None,None,None,None,None,3.613,4.166
20,Feuillus non identifie,0.405,0.632,1.249,None,0.294,None,None,None,None,None,None,None,2.580
20,Sous-total,15.025,120.186,284.009,450.511,444.520,432.686,333.493,197.064,104.880,60.646,727.414,3.740,3174.174
31,Epinette,0.078,2.784,4.745,11.318,7.188,3.257,1.770,14.587,2.611,0.082,None,None,48.420
31,Peuplier,0.774,3.107,1.001,10.086,2.014,4.172,0.765,None,None,None,None,None,21.919
31,Pin,0.275,6.093,0.571,4.036,1.184,2.606,1.248,0.024,None,None,0.055,None,16.092
31,Erable,0.447,0.376,1.510,0.984,3.957,0.044,None,None,None,None,None,None,7.318
31,Douglas,None,0.771,0.683,0.253,0.275,0.686,0.510,0.474,0.307,0.000,1.795,None,5.754
31,Meleze,0.018,0.442,0.546,1.712,0.713,0.539,0.744,0.358,0.090,None,0.119,None,5.281
31,Sapin,None,0.034,1.729,1.257,0.973,None,0.050,None,None,None,None,None,4.043
31,Bouleau,0.123,0.028,1.047,2.380,None,0.037,None,None,None,None,None,None,3.615
31,Autres feuillus,None,0.020,0.081,0.713,0.194,0.309,None,None,None,None,None,None,1.317
31,Non classe,None,None,None,None,None,None,None,None,None,None,None,0.091,0.091
31,Feuillus non identifie,None,None,0.055,None,None,None,None,None,None,None,None,None,0.055
31,Conifere non identifie,None,0.018,None,None,None,None,None,None,None,None,None,None,0.018
31,Sous-total,1.715,13.673,11.968,32.739,16.498,11.650,5.087,15.443,3.008,0.082,1.969,0.091,113.923
32,Peuplier,2.673,7.769,10.115,8.041,9.261,2.300,0.310,0.797,None,1.600,None,None,42.866
32,Epinette,0.023,5.120,2.757,5.829,2.436,4.230,3.128,4.631,0.716,0.081,0.113,None,29.064
32,Douglas,0.026,1.652,1.835,1.126,0.405,1.329,1.211,1.045,1.284,2.455,6.271,None,18.639
32,Pin,0.166,0.885,2.245,1.645,8.631,1.037,0.852,0.116,0.035,None,0.143,None,15.755
32,Erable,0.107,0.624,1.483,3.385,1.791,1.129,0.142,None,None,None,None,None,8.661
32,Bouleau,0.049,1.486,1.270,1.357,0.688,0.483,0.079,None,None,None,None,None,5.412
32,Cedre et autres coniferes,0.003,0.495,1.188,0.899,0.344,0.649,None,None,None,None,0.278,None,3.856
32,Pruche,None,0.001,0.271,0.054,0.342,0.128,0.188,None,0.717,0.329,0.773,None,2.803
32,Autres feuillus,None,0.160,0.473,0.390,0.034,1.227,0.077,None,None,None,None,None,2.361
32,Sapin,0.005,0.102,0.255,0.906,0.348,0.050,0.031,0.119,None,None,0.001,None,1.817
