Tableau 1.4. Superficie (1 000 ha) de couverture terrestre selon la région forêt aménagée au Canada.
Forêt aménagée,Boisé,Non Boisé,Total Végétalisé,Terre,Eau,Total Non Végétalisé,Autres,Total
0,555.196,390.074,945.270,246.821,1015.807,1262.628,None,2207.898
11,144744.572,27445.388,172189.960,13769.311,5234.647,19003.958,None,191193.918
12,19242.555,7052.689,26295.244,491.426,1665.425,2156.851,None,28452.095
13,125542.684,93173.296,218715.980,18483.494,24305.411,42788.905,None,261504.885
20,32076.957,17211.507,49288.464,10026.242,3225.007,13251.249,None,62539.713
31,1435.704,874.888,2310.592,69.697,63.527,133.224,None,2443.816
32,2132.970,1114.979,3247.949,173.864,108.584,282.448,None,3530.397
33,12094.052,4781.681,16875.733,2153.969,822.120,2976.089,None,19851.822
40,7300.040,5964.087,13264.127,1450.620,1395.271,2845.891,None,16110.018
50,27096.426,49364.173,76460.599,13713.280,1679.907,15393.187,None,91853.786
100,4675.002,2305.857,6980.859,519.332,48569.408,49088.740,None,56069.599
au Canada,376896.158,209678.619,586574.777,61098.056,88085.114,149183.170,None,735757.947
