Tableau 5.4a. Erreurs-types relatives (%) de superficie de terres forestières selon le type de forêt, la classe d'âge et la région forêt aménagée au Canada.
Forêt aménagée,Type forestier,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres
0,Bois mixte arboré,46,6,28,6,36,3,21,1,47,3,68,9,83,6,0,0,0,0,0,0,100,3,0,0
0,Conifère arboré,35,0,27,5,19,8,24,7,30,6,49,9,20,8,43,5,56,9,36,3,15,2,0,0
0,Feuillus arboré,34,8,37,6,43,9,29,5,41,0,91,9,91,8,125,4,0,0,0,0,71,2,0,0
0,Non boise,65,4,89,0,62,9,83,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,5
11,Bois mixte arboré,4,5,3,7,3,9,3,5,3,6,5,5,6,9,10,8,16,4,34,1,25,4,0,0
11,Conifère arboré,3,7,3,2,3,0,2,4,2,3,3,1,2,9,4,3,5,6,7,0,3,9,0,0
11,Feuillus arboré,5,8,4,8,4,9,4,5,4,6,7,5,12,4,18,4,36,3,44,6,38,9,0,0
11,Non boise,27,9,31,1,32,9,31,4,30,2,27,0,52,1,71,3,97,9,96,3,100,0,3,9
12,Bois mixte arboré,14,3,11,1,11,8,8,2,10,9,19,4,19,6,38,8,53,3,99,8,68,0,0,0
12,Conifère arboré,13,3,7,8,7,0,5,9,5,8,9,0,7,9,15,2,20,2,26,6,17,8,0,0
12,Feuillus arboré,15,2,14,1,12,1,9,8,13,5,25,3,41,9,43,4,98,4,99,4,98,1,0,0
12,Non boise,49,6,59,6,56,9,65,7,72,8,99,8,0,0,0,0,0,0,0,0,0,0,8,6
13,Bois mixte arboré,10,0,9,1,10,5,9,1,7,4,5,0,7,4,41,3,75,3,65,0,100,0,0,0
13,Conifère arboré,7,7,4,1,3,5,3,6,3,4,2,4,2,7,3,8,18,0,37,9,19,8,0,0
13,Feuillus arboré,12,0,12,5,14,4,12,6,8,5,8,7,42,7,62,7,0,0,68,8,0,0,0,0
13,Non boise,76,0,46,0,35,0,35,4,34,6,37,8,100,0,100,0,0,0,0,0,0,0,4,6
20,Bois mixte arboré,16,3,11,3,9,5,8,5,9,6,14,0,18,0,25,1,35,6,45,4,91,6,0,0
20,Conifère arboré,16,2,8,9,6,5,5,6,5,5,6,3,5,8,9,9,12,1,14,5,6,5,0,0
20,Feuillus arboré,19,6,13,4,10,3,10,7,11,2,20,0,32,9,34,6,79,0,73,0,65,4,0,0
20,Non boise,72,2,93,9,82,7,0,0,95,4,95,6,100,4,0,0,0,0,0,0,0,0,12,4
31,Bois mixte arboré,83,5,34,7,40,2,29,8,26,8,46,1,37,1,98,5,99,6,0,0,0,0,0,0
31,Conifère arboré,59,1,22,4,34,3,20,2,24,8,26,9,32,2,28,9,71,5,98,9,41,5,0,0
31,Feuillus arboré,50,6,49,9,43,1,42,6,56,3,47,1,99,6,0,0,0,0,0,0,0,0,0,0
31,Non boise,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,5
32,Bois mixte arboré,36,3,24,0,19,9,32,7,32,1,39,4,55,0,99,6,0,0,0,0,86,8,0,0
32,Conifère arboré,39,1,28,5,26,4,21,0,18,9,25,1,41,1,50,9,48,2,58,0,24,6,0,0
32,Feuillus arboré,35,9,17,0,19,8,26,3,35,5,56,6,57,5,96,8,0,0,97,9,0,0,0,0
32,Non boise,86,9,98,0,82,5,99,1,74,4,0,0,0,0,0,0,0,0,0,0,0,0,36,7
33,Bois mixte arboré,20,6,22,9,19,3,17,7,17,6,22,3,28,6,49,1,79,3,85,0,77,6,0,0
33,Conifère arboré,15,9,11,4,11,5,8,9,9,4,10,7,9,0,13,7,14,9,20,2,9,4,0,0
33,Feuillus arboré,22,2,19,1,16,5,18,0,19,8,26,4,55,5,42,8,62,1,0,0,0,0,0,0
33,Non boise,59,4,87,6,99,7,101,8,99,9,70,4,99,8,0,0,0,0,0,0,0,0,13,8
40,Bois mixte arboré,40,9,36,4,28,2,30,9,27,6,18,5,25,0,65,8,99,0,0,0,0,0,0,0
40,Conifère arboré,32,0,19,0,14,6,15,0,16,0,7,8,10,9,22,5,64,7,61,4,24,1,0,0
40,Feuillus arboré,44,3,28,2,30,7,36,6,25,0,17,5,101,7,72,4,0,0,0,0,0,0,0,0
40,Non boise,0,0,100,7,92,2,65,2,63,5,0,0,90,6,0,0,0,0,0,0,0,0,53,8
50,Bois mixte arboré,6,8,5,2,4,0,4,7,7,4,12,0,18,1,32,6,54,6,69,1,94,0,0,0
50,Conifère arboré,8,4,6,4,5,4,5,3,6,9,9,8,13,3,20,1,25,4,35,9,23,0,0,0
50,Feuillus arboré,6,5,4,8,4,3,4,6,6,0,12,3,24,0,33,0,61,6,92,1,55,7,0,0
50,Non boise,30,2,44,6,41,8,42,3,43,6,100,0,0,0,0,0,0,0,0,0,0,0,6,9
100,Bois mixte arboré,18,5,11,5,9,3,11,6,11,9,18,0,17,8,50,5,46,0,128,8,54,1,0,0
100,Conifère arboré,17,4,9,7,8,7,8,0,8,0,9,1,8,0,13,0,33,2,37,7,41,6,0,0
100,Feuillus arboré,18,6,13,3,11,7,12,7,13,8,28,0,32,7,44,9,72,5,53,4,76,5,0,0
100,Non boise,67,2,77,0,95,9,100,4,82,7,99,7,101,9,0,0,0,0,0,0,0,0,11,8
Canada,Bois mixte arboré,3,4,2,7,2,6,2,5,2,8,3,4,4,4,9,3,16,4,26,4,29,7,0,0
Canada,Conifère arboré,3,0,2,1,1,9,1,7,1,7,1,7,1,8,2,6,4,5,5,8,3,0,0,0
