Tableau 2.4. Superficie (1 000 ha) de terres végétalisées selon la position topographique et la région forêt aménagée au Canada.
Forêt aménagée,Zone sèche,Zone humide,Total Boisé,Zone alpine Non Boisé,Zone sèche Non Boisé,Zone humide Non Boisé,Total Non Boisé,Autres,Total
0,519.763,35.433,555.196,None,301.923,88.151,390.074,None,945.270
11,124934.166,19810.405,144744.571,1519.289,15662.288,10263.811,27445.388,None,172189.959
12,14352.514,4890.041,19242.555,103.669,2954.282,3994.738,7052.689,None,26295.244
13,101771.484,23771.200,125542.684,1508.751,63886.004,27778.541,93173.296,None,218715.980
20,27602.735,4474.221,32076.956,732.729,9757.766,6721.011,17211.506,None,49288.462
31,1094.210,341.494,1435.704,None,777.840,97.048,874.888,None,2310.592
32,1874.131,258.840,2132.971,None,895.941,219.038,1114.979,None,3247.950
33,10226.929,1867.124,12094.053,189.299,2481.026,2111.356,4781.681,None,16875.734
40,6475.153,824.888,7300.041,75.143,4518.699,1370.244,5964.086,None,13264.127
50,25463.781,1632.645,27096.426,None,46374.621,2989.552,49364.173,None,76460.599
100,4161.836,513.166,4675.002,0.033,1238.268,1067.555,2305.856,None,6980.858
au Canada,318476.702,58419.457,376896.159,4128.913,148848.658,56701.045,209678.616,None,586574.775
