Tableau 15.2a. Erreurs-types relatives (%) de volume total d'arbres sur les terres forestières selon le type de forêt, la classe d'âge et la zone boréale au Canada.
La zone boréale,Type forestier,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres
Non-boreale,Bois mixte arboré,7,5,4,5,3,9,4,1,4,8,11,8,10,8,17,2,22,8,38,2,30,7,0,0
Non-boreale,Conifère arboré,7,3,5,0,6,3,5,9,5,0,5,6,5,4,6,2,7,4,6,8,4,1,0,0
Non-boreale,Feuillus arboré,7,5,5,0,4,4,4,9,4,9,10,4,14,6,19,2,49,9,41,5,37,7,0,0
Non-boreale,Non boise,41,6,67,2,42,0,86,5,91,3,62,6,98,8,100,0,0,0,100,0,0,0,0,0
Boreale,Bois mixte arboré,5,4,4,3,4,5,3,9,3,9,4,4,6,0,10,9,21,9,44,3,37,0,0,0
Boreale,Conifère arboré,4,9,3,1,2,5,2,4,2,1,2,2,2,1,3,7,7,9,12,5,8,7,0,0
Boreale,Feuillus arboré,6,7,5,2,5,3,4,6,4,5,6,0,14,4,22,2,47,7,59,9,67,9,0,0
Boreale,Non boise,37,5,50,3,45,2,37,4,22,4,23,5,48,3,57,6,99,7,100,0,100,0,0,0
Canada,Bois mixte arboré,4,4,3,2,2,9,2,8,3,0,4,3,5,2,9,4,17,0,33,0,23,7,0,0
Canada,Conifère arboré,4,2,2,6,2,6,2,3,2,0,2,0,2,0,3,3,5,4,6,0,3,8,0,0
Canada,Feuillus arboré,5,2,3,7,3,5,3,5,3,3,5,2,11,6,16,8,36,6,34,1,35,7,0,0
Canada,Non boise,30,0,43,6,42,6,34,3,22,4,23,5,48,2,53,4,99,7,90,3,100,0,0,0
