Tableau 5.2a. Erreurs-types relatives (%) de superficie de terres forestières selon le type de forêt, la classe d'âge et la zone boréale au Canada.
La zone boréale,Type forestier,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres
Non-boreale,Bois mixte arboré,5,3,4,1,3,5,3,7,4,3,8,1,9,5,16,1,24,3,39,9,25,2,0,0
Non-boreale,Conifère arboré,4,9,4,1,4,1,3,8,4,0,4,7,4,4,5,3,5,9,6,7,3,4,0,0
Non-boreale,Feuillus arboré,6,3,4,6,4,0,4,5,4,7,9,8,14,0,18,3,52,9,39,7,34,0,0,0
Non-boreale,Non boise,31,0,52,6,56,0,76,0,73,8,58,2,86,0,100,0,0,0,100,0,0,0,4,7
Boreale,Bois mixte arboré,4,5,3,8,4,0,3,5,3,8,3,8,4,8,11,8,20,2,35,6,44,7,0,0
Boreale,Conifère arboré,3,9,2,6,2,2,1,9,1,9,1,9,1,9,3,2,6,8,11,7,7,0,75,2
Boreale,Feuillus arboré,5,1,4,5,4,5,4,0,4,2,5,1,12,4,19,8,34,4,50,9,68,0,0,0
Boreale,Non boise,24,4,24,2,24,9,23,3,22,1,21,9,42,8,61,6,97,9,100,0,100,0,3,1
Canada,Bois mixte arboré,3,5,2,9,2,7,2,6,2,9,3,5,4,3,9,6,16,4,27,3,30,0,0,0
Canada,Conifère arboré,3,1,2,2,2,0,1,8,1,7,1,8,1,8,2,8,4,6,5,8,3,1,75,2
Canada,Feuillus arboré,4,1,3,2,3,1,3,0,3,2,4,5,10,2,15,0,29,4,31,4,30,9,0,0
Canada,Non boise,22,0,23,4,23,6,22,4,22,1,21,8,42,8,59,3,97,9,96,3,100,0,2,6
