Tableau 17.2. Biomasse aérienne totale (million de tonnes) sur les terres forestières selon le type de forêt, la classe d'âge et la zone boréale au Canada.
La zone boréale,Type forestier,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres,Total
Non-boreale,Conifère arboré,50.556,279.812,482.020,585.343,747.715,621.522,684.908,557.446,351.607,282.577,3139.244,None,7782.750
Non-boreale,Feuillus arboré,41.504,161.075,391.246,477.150,488.052,141.612,41.257,18.869,3.311,5.541,7.401,None,1777.018
Non-boreale,Bois mixte arboré,42.514,147.670,389.535,437.810,432.033,163.035,75.207,45.777,8.665,4.771,10.156,None,1757.173
Non-boreale,Non boise,0.106,0.183,0.195,2.266,0.003,0.055,0.000,0.001,None,0.000,None,26.552,29.361
Non-boreale,Sous-total,134.680,588.740,1262.996,1502.569,1667.803,926.224,801.372,622.093,363.583,292.889,3156.801,26.552,11346.302
Boreale,Conifère arboré,138.895,637.413,1175.492,1911.076,2134.571,3490.200,2710.829,1181.196,281.612,65.224,313.800,0.000,14040.308
Boreale,Bois mixte arboré,88.464,231.933,317.261,617.635,547.672,457.404,242.859,74.240,21.306,9.368,9.342,None,2617.484
Boreale,Feuillus arboré,79.048,180.757,364.426,766.491,641.831,391.367,125.268,43.047,5.858,2.059,0.525,None,2600.677
Boreale,Non boise,1.217,2.173,6.835,13.832,15.573,18.095,3.191,0.257,0.155,0.105,0.059,69.364,130.856
Boreale,Sous-total,307.624,1052.276,1864.014,3309.034,3339.647,4357.066,3082.147,1298.740,308.931,76.756,323.726,69.364,19389.325
au Canada,Conifère arboré,189.451,917.225,1657.512,2496.419,2882.286,4111.722,3395.737,1738.642,633.219,347.801,3453.044,0.000,21823.058
au Canada,Feuillus arboré,120.552,341.832,755.672,1243.641,1129.883,532.979,166.525,61.916,9.169,7.600,7.926,None,4377.695
au Canada,Bois mixte arboré,130.978,379.603,706.796,1055.445,979.705,620.439,318.066,120.017,29.971,14.139,19.498,None,4374.657
au Canada,Non boise,1.323,2.356,7.030,16.098,15.576,18.150,3.191,0.258,0.155,0.105,0.059,95.916,160.217
au Canada,Total,442.304,1641.016,3127.010,4811.603,5007.450,5283.290,3883.519,1920.833,672.514,369.645,3480.527,95.916,30735.627
