Tableau 5.2. Superficie (1 000 ha) de terres forestières selon le type de forêt, la classe d'âge et la zone boréale au Canada.
La zone boréale,Type forestier,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres,Total
Non-boreale,Conifère arboré,3621.889,4967.344,4265.332,4565.749,5155.140,3820.769,4090.302,2980.972,1931.263,1667.549,12448.025,None,49514.334
Non-boreale,Bois mixte arboré,1643.781,2500.533,3901.889,3748.979,3200.989,1039.336,435.201,225.395,44.061,20.962,41.208,None,16802.334
Non-boreale,Feuillus arboré,1265.554,2692.325,3742.982,3785.717,3330.984,904.411,201.218,88.383,19.672,13.693,24.046,None,16068.985
Non-boreale,Non boise,13.031,6.462,15.056,19.718,0.366,1.205,0.049,0.174,None,0.060,None,4283.753,4339.874
Non-boreale,Sous-total,6544.255,10166.664,11925.259,12120.163,11687.479,5765.721,4726.770,3294.924,1994.996,1702.264,12513.279,4283.753,86725.527
Boreale,Conifère arboré,7491.241,19068.372,25369.799,29001.997,30549.358,42359.669,37496.624,12219.081,2299.225,570.272,3504.677,2.526,209932.841
Boreale,Bois mixte arboré,3911.708,4715.932,4306.284,6513.529,5580.520,5535.115,2210.379,470.870,134.552,43.731,73.100,None,33495.720
Boreale,Feuillus arboré,3363.965,3401.955,4201.575,6243.799,5133.392,3282.160,728.280,214.503,31.454,9.255,3.526,None,26613.864
Boreale,Non boise,102.285,193.026,240.771,278.466,305.832,203.560,26.074,4.255,1.292,1.541,0.472,12910.799,14268.373
Boreale,Sous-total,14869.199,27379.285,34118.429,42037.791,41569.102,51380.504,40461.357,12908.709,2466.523,624.799,3581.775,12913.325,284310.798
au Canada,Conifère arboré,11113.130,24035.716,29635.131,33567.746,35704.498,46180.438,41586.926,15200.053,4230.488,2237.821,15952.702,2.526,259447.175
au Canada,Bois mixte arboré,5555.489,7216.465,8208.173,10262.508,8781.509,6574.451,2645.580,696.265,178.613,64.693,114.308,None,50298.054
au Canada,Feuillus arboré,4629.519,6094.280,7944.557,10029.516,8464.376,4186.571,929.498,302.886,51.126,22.948,27.572,None,42682.849
au Canada,Non boise,115.316,199.488,255.827,298.184,306.198,204.765,26.123,4.429,1.292,1.601,0.472,17194.552,18608.247
au Canada,Total,21413.454,37545.949,46043.688,54157.954,53256.581,57146.225,45188.127,16203.633,4461.519,2327.063,16095.054,17197.078,371036.325
