Tableau 9.2. Superficie (1 000 ha) de terres forestières selon la catégorie de l'UICN<sup>1</sup>, la classe d'âge et la zone boréale au Canada.
La zone boréale,UICN catégorie,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres,Total
Non-boreale,NA,6396.804,9539.182,10928.334,10947.839,10167.166,5021.096,4006.023,2752.812,1585.509,1421.518,9976.507,4096.047,76838.837
Non-boreale,Ia,1.484,12.806,24.828,35.304,19.801,3.130,9.090,0.172,5.088,None,2.719,0.002,114.424
Non-boreale,Ib,4.828,49.461,158.872,291.653,395.460,186.033,177.396,66.322,45.010,26.855,544.788,15.446,1962.124
Non-boreale,II,104.191,519.929,712.621,747.246,945.762,537.089,515.879,474.819,356.335,253.891,1965.419,149.650,7282.831
Non-boreale,III,15.742,2.702,7.421,8.533,12.783,2.396,3.478,None,None,None,0.275,0.001,53.331
Non-boreale,IV,14.621,32.018,70.208,67.344,141.717,5.738,11.054,0.798,3.055,None,23.570,3.232,373.355
Non-boreale,V,0.307,0.094,None,None,0.000,None,0.000,0.000,0.000,None,0.000,0.000,0.401
Non-boreale,VI,0.403,1.268,6.773,11.930,3.154,7.230,3.851,None,None,None,None,0.115,34.724
Non-boreale,Autres,5.875,9.204,16.201,10.313,1.638,3.010,None,None,None,None,None,19.260,65.501
Non-boreale,Sous-total,6544.255,10166.664,11925.258,12120.162,11687.481,5765.722,4726.771,3294.923,1994.997,1702.264,12513.278,4283.753,86725.528
Boreale,NA,14094.369,25172.269,30739.331,37857.148,38035.295,47089.900,37004.909,12017.733,2191.745,505.101,2721.234,12100.959,259529.993
Boreale,Ia,0.899,45.118,35.574,29.296,56.025,6.112,40.346,3.195,None,None,None,0.000,216.565
Boreale,Ib,351.658,540.867,882.747,1256.907,664.852,949.050,888.004,156.096,139.900,46.205,538.998,363.037,6778.321
Boreale,II,342.989,1364.415,2051.591,2475.806,2451.075,2997.051,2345.628,708.153,129.787,70.998,306.294,378.631,15622.418
Boreale,III,None,11.734,11.882,10.022,14.220,21.787,12.088,None,None,None,None,None,81.733
Boreale,IV,19.009,50.286,135.154,191.704,177.167,24.468,139.748,18.476,3.398,0.165,15.249,70.586,845.410
Boreale,V,0.160,None,2.220,1.230,8.041,3.545,2.356,None,None,None,None,None,17.552
Boreale,VI,21.234,8.077,48.144,43.358,31.561,179.898,1.230,0.474,1.693,2.069,None,0.016,337.754
Boreale,Autres,38.881,186.518,211.786,172.320,130.867,108.694,27.046,4.583,None,0.260,None,0.094,881.049
Boreale,Sous-total,14869.199,27379.284,34118.429,42037.791,41569.103,51380.505,40461.355,12908.710,2466.523,624.798,3581.775,12913.323,284310.795
au Canada,NA,20491.173,34711.451,41667.665,48804.987,48202.461,52110.996,41010.932,14770.545,3777.254,1926.619,12697.741,16197.006,336368.830
au Canada,Ia,2.383,57.924,60.402,64.600,75.826,9.242,49.436,3.367,5.088,None,2.719,0.002,330.989
au Canada,Ib,356.486,590.328,1041.619,1548.560,1060.312,1135.083,1065.400,222.418,184.910,73.060,1083.786,378.483,8740.445
au Canada,II,447.180,1884.344,2764.212,3223.052,3396.837,3534.140,2861.507,1182.972,486.122,324.889,2271.713,528.281,22905.249
au Canada,III,15.742,14.436,19.303,18.555,27.003,24.183,15.566,None,None,None,0.275,0.001,135.064
au Canada,IV,33.630,82.304,205.362,259.048,318.884,30.206,150.802,19.274,6.453,0.165,38.819,73.818,1218.765
au Canada,V,0.467,0.094,2.220,1.230,8.041,3.545,2.356,0.000,0.000,None,0.000,0.000,17.953
au Canada,VI,21.637,9.345,54.917,55.288,34.715,187.128,5.081,0.474,1.693,2.069,None,0.131,372.478
au Canada,Autres,44.756,195.722,227.987,182.633,132.505,111.704,27.046,4.583,None,0.260,None,19.354,946.550
au Canada,Total,21413.454,37545.948,46043.687,54157.953,53256.584,57146.227,45188.126,16203.633,4461.520,2327.062,16095.053,17197.076,371036.323
