Tableau 16.2. Volume total d'arbres (million de m<sup>3</sup>) selon le groupement d'essences, la classe d'âge et la zone boréale au Canada.
La zone boréale,Groupe Espèces,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres,Total
Non-boreale,Pruche,5.421,61.242,144.502,145.786,151.035,77.693,84.900,50.709,65.602,40.449,2215.037,None,3042.376
Non-boreale,Epinette,22.152,113.575,287.882,370.351,348.091,221.445,301.618,283.262,166.636,130.850,770.585,0.000,3016.447
Non-boreale,Sapin,20.984,137.820,267.502,232.866,195.739,120.384,122.710,177.540,178.448,154.360,1236.080,None,2844.433
Non-boreale,Pin,23.177,136.389,152.165,281.907,577.551,404.957,405.751,253.474,115.435,64.892,140.020,None,2555.718
Non-boreale,Douglas,1.969,26.298,119.562,172.876,225.493,297.109,318.044,236.281,77.912,63.805,336.093,None,1875.442
Non-boreale,Erable,15.495,62.645,360.471,449.864,448.760,109.924,17.794,6.193,4.796,None,0.760,0.000,1476.702
Non-boreale,Cedre et autres coniferes,2.833,18.609,57.684,51.623,63.864,45.420,21.271,23.798,23.758,33.647,1087.936,None,1430.443
Non-boreale,Peuplier,42.319,177.739,251.662,296.911,260.448,136.779,74.916,42.405,3.981,9.212,14.498,None,1310.870
Non-boreale,Bouleau,13.900,89.289,185.930,209.118,260.587,85.732,17.598,9.380,0.251,0.428,0.813,None,873.026
Non-boreale,Autres feuillus,1.749,18.581,64.929,72.923,48.681,15.644,3.159,0.635,0.015,1.910,6.607,None,234.833
Non-boreale,Meleze,1.001,6.111,16.483,21.952,40.164,31.600,24.395,11.620,5.824,2.977,20.961,None,183.088
Non-boreale,Conifere non identifie,29.331,34.495,13.070,5.263,1.217,None,None,None,None,None,None,0.000,83.376
Non-boreale,Feuillus non identifie,30.774,18.630,19.520,3.756,9.297,0.386,0.145,None,None,None,None,0.000,82.508
Non-boreale,Non classe,2.453,3.593,0.131,None,None,None,None,None,None,None,None,0.000,6.177
Non-boreale,Sous-total,213.558,905.016,1941.493,2315.196,2630.927,1547.073,1392.301,1095.297,642.658,502.530,5829.390,0.000,19015.439
Boreale,Epinette,69.079,590.201,1392.923,2569.826,2958.173,5963.705,4159.059,1338.822,358.525,78.418,350.837,0.000,19829.568
Boreale,Peuplier,165.757,385.650,690.684,1676.643,1519.502,675.633,336.574,111.999,17.684,6.410,5.983,0.000,5592.519
Boreale,Pin,147.417,488.183,453.635,720.523,496.290,490.767,383.758,194.413,82.734,19.859,55.920,0.000,3533.499
Boreale,Sapin,16.894,135.122,188.479,185.409,289.746,135.785,149.914,93.194,73.130,28.473,122.788,0.000,1418.934
Boreale,Bouleau,31.346,110.431,193.727,231.340,152.645,200.927,17.797,4.596,0.661,0.965,1.074,0.000,945.509
Boreale,Meleze,7.990,40.258,102.488,130.499,119.207,94.134,55.984,27.019,5.008,1.360,2.292,0.000,586.239
Boreale,Conifere non identifie,86.429,101.418,17.547,2.399,0.256,None,None,None,None,None,None,0.000,208.049
Boreale,Erable,0.150,2.669,17.524,27.080,15.172,0.270,None,None,None,None,None,None,62.865
Boreale,Feuillus non identifie,36.048,13.888,0.394,0.021,None,None,0.001,None,None,None,None,None,50.352
Boreale,Cedre et autres coniferes,0.089,0.227,1.557,4.440,8.307,11.403,6.025,2.923,0.814,None,None,None,35.785
Boreale,Autres feuillus,0.751,1.492,4.288,7.610,6.373,4.539,0.966,0.837,0.140,0.099,None,0.000,27.095
Boreale,Non classe,4.598,2.556,None,None,None,None,None,None,None,None,None,0.000,7.154
Boreale,Sous-total,566.548,1872.095,3063.246,5555.790,5565.671,7577.163,5110.078,1773.803,538.696,135.584,538.894,0.000,32297.568
au Canada,Epinette,91.231,703.776,1680.805,2940.177,3306.264,6185.150,4460.677,1622.084,525.161,209.268,1121.422,0.000,22846.015
au Canada,Peuplier,208.076,563.389,942.346,1973.554,1779.950,812.412,411.490,154.404,21.665,15.622,20.481,0.000,6903.389
au Canada,Pin,170.594,624.572,605.800,1002.430,1073.841,895.724,789.509,447.887,198.169,84.751,195.940,0.000,6089.217
au Canada,Sapin,37.878,272.942,455.981,418.275,485.485,256.169,272.624,270.734,251.578,182.833,1358.868,0.000,4263.367
au Canada,Pruche,5.421,61.242,144.502,145.786,151.035,77.693,84.900,50.709,65.602,40.449,2215.037,None,3042.376
au Canada,Douglas,1.969,26.298,119.562,172.876,225.493,297.109,318.044,236.281,77.912,63.805,336.093,None,1875.442
au Canada,Bouleau,45.246,199.720,379.657,440.458,413.232,286.659,35.395,13.976,0.912,1.393,1.887,0.000,1818.535
au Canada,Erable,15.645,65.314,377.995,476.944,463.932,110.194,17.794,6.193,4.796,None,0.760,0.000,1539.567
au Canada,Cedre et autres coniferes,2.922,18.836,59.241,56.063,72.171,56.823,27.296,26.721,24.572,33.647,1087.936,None,1466.228
au Canada,Meleze,8.991,46.369,118.971,152.451,159.371,125.734,80.379,38.639,10.832,4.337,23.253,0.000,769.327
au Canada,Conifere non identifie,115.760,135.913,30.617,7.662,1.473,None,None,None,None,None,None,0.000,291.425
au Canada,Autres feuillus,2.500,20.073,69.217,80.533,55.054,20.183,4.125,1.472,0.155,2.009,6.607,0.000,261.928
au Canada,Feuillus non identifie,66.822,32.518,19.914,3.777,9.297,0.386,0.146,None,None,None,None,0.000,132.860
au Canada,Non classe,7.051,6.149,0.131,None,None,None,None,None,None,None,None,0.000,13.331
au Canada,Total,780.106,2777.111,5004.739,7870.986,8196.598,9124.236,6502.379,2869.100,1181.354,638.114,6368.284,0.000,51313.007
