Tableau 18.2a. Erreurs-types relatives (%) de la biomasse aérienne totale sur les terres forestières selon le groupement d'essences, la classe d'âge et la zone boréale au Canada.
La zone boréale,Groupe Espèces,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres
Non-boreale,Non classe,30,8,25,6,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6
Non-boreale,Feuillus non identifie,11,2,15,2,18,0,50,0,22,8,65,5,100,0,0,0,0,0,0,0,0,0,100,5
Non-boreale,Autres feuillus,26,6,14,4,12,4,11,6,14,7,27,9,46,3,69,1,100,0,100,0,53,4,0,0
Non-boreale,Erable,17,6,9,0,5,7,6,0,6,1,11,6,26,6,35,5,75,4,0,0,78,1,100,5
Non-boreale,Bouleau,13,3,8,3,7,6,6,9,6,9,14,1,20,7,38,3,76,1,92,1,82,9,0,0
Non-boreale,Peuplier,9,6,5,9,5,6,6,6,8,8,19,5,14,8,23,5,36,8,41,2,42,4,0,0
Non-boreale,Conifere non identifie,11,3,11,9,20,1,42,6,32,1,0,0,0,0,0,0,0,0,0,0,0,0,75,8
Non-boreale,Cedre et autres coniferes,26,3,16,2,15,0,13,2,10,3,14,2,19,6,31,4,25,6,21,5,8,7,0,0
Non-boreale,Meleze,24,0,16,5,16,2,16,9,22,3,25,3,24,7,37,1,38,0,47,7,28,5,0,0
Non-boreale,Douglas,25,1,23,0,19,7,20,0,12,4,11,0,11,4,11,9,14,4,16,9,13,1,0,0
Non-boreale,Pruche,21,6,16,3,15,9,19,7,17,0,16,7,14,8,21,2,16,3,24,3,6,8,0,0
Non-boreale,Sapin,13,3,6,6,5,0,7,1,8,2,12,3,10,9,11,9,12,2,12,0,6,9,0,0
Non-boreale,Pin,15,4,7,9,9,0,7,5,7,2,7,9,8,2,11,5,18,3,17,1,13,8,0,0
Non-boreale,Epinette,12,0,7,2,7,2,4,7,5,4,8,3,9,2,9,4,11,0,11,3,7,6,99,9
Boreale,Non classe,56,4,41,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4
Boreale,Feuillus non identifie,12,2,19,3,40,8,79,6,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
Boreale,Autres feuillus,34,8,26,9,23,3,18,9,23,4,17,5,59,1,57,5,72,2,100,0,0,0,72,7
Boreale,Erable,59,4,32,2,32,1,24,8,47,4,82,2,0,0,0,0,0,0,0,0,0,0,0,0
Boreale,Bouleau,8,4,6,8,6,7,6,8,7,3,10,2,20,2,34,4,43,4,68,1,90,9,62,6
Boreale,Peuplier,7,1,5,1,5,1,4,1,4,0,6,0,10,7,18,2,35,5,46,5,48,0,74,7
Boreale,Conifere non identifie,8,5,9,5,26,5,36,4,57,2,0,0,0,0,0,0,0,0,0,0,0,0,100,0
Boreale,Cedre et autres coniferes,78,3,50,9,22,8,15,5,21,4,21,9,24,3,36,8,60,6,0,0,0,0,0,0
Boreale,Meleze,19,5,7,2,6,5,6,2,6,7,7,7,9,4,14,2,23,1,33,1,47,0,62,8
Boreale,Sapin,15,8,7,9,7,8,8,1,5,6,10,3,9,2,13,0,17,0,20,6,15,0,61,2
Boreale,Pin,7,1,4,7,5,7,5,5,5,5,7,5,9,1,13,3,17,7,43,9,27,5,70,1
Boreale,Epinette,7,9,4,0,3,0,2,5,2,3,2,2,2,1,3,6,8,1,15,7,9,5,32,5
Canada,Non classe,38,4,22,7,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8
Canada,Feuillus non identifie,8,4,12,0,17,7,49,7,22,8,65,5,95,1,0,0,0,0,0,0,0,0,100,5
Canada,Autres feuillus,21,7,13,5,11,6,10,3,13,3,22,1,37,1,44,2,64,1,94,2,53,4,72,7
Canada,Erable,17,5,8,8,5,6,5,9,6,1,11,5,26,6,35,5,75,4,0,0,78,1,100,5
Canada,Bouleau,7,2,5,3,5,1,4,8,5,1,8,3,14,4,28,0,37,9,54,9,62,9,62,6
Canada,Peuplier,5,9,3,9,4,0,3,6,3,6,6,0,9,1,14,6,29,3,31,0,32,8,74,7
Canada,Conifere non identifie,7,0,7,7,17,4,31,8,28,3,0,0,0,0,0,0,0,0,0,0,0,0,60,4
Canada,Cedre et autres coniferes,25,7,15,9,14,6,12,2,9,5,12,2,16,1,28,0,24,8,21,5,8,7,0,0
Canada,Meleze,17,4,6,6,6,1,5,9,7,8,8,7,9,9,15,2,24,5,36,0,26,2,62,8
Canada,Douglas,25,1,23,0,19,7,20,0,12,4,11,0,11,4,11,9,14,4,16,9,13,1,0,0
Canada,Pruche,21,6,16,3,15,9,19,7,17,0,16,7,14,8,21,2,16,3,24,3,6,8,0,0
Canada,Sapin,10,4,5,1,4,4,5,3,4,7,7,9,7,0,9,0,10,0,10,6,6,4,61,2
Canada,Pin,6,4,4,0,4,8,4,5,4,7,5,4,6,1,8,7,13,0,16,4,12,6,70,1
Canada,Epinette,6,6,3,5,2,8,2,3,2,1,2,1,2,1,3,3,6,6,9,3,5,9,32,5
