Tableau 18.2. Biomasse aérienne totale (million de tonnes) sur les terres forestières selon le groupement d'essences, la classe d'âge et la zone boréale au Canada.
La zone boréale,Groupe Espèces,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres,Total
Non-boreale,Epinette,12.981,72.200,180.404,231.349,216.399,132.276,173.903,155.832,90.571,72.219,413.977,0.000,1752.111
Non-boreale,Sapin,12.213,88.165,173.110,152.460,127.672,73.476,74.929,104.988,103.233,92.593,668.971,None,1671.810
Non-boreale,Pruche,6.102,42.434,85.286,82.560,85.802,44.322,48.618,29.108,37.614,23.550,1183.935,None,1669.331
Non-boreale,Pin,15.439,94.485,92.039,168.077,328.134,224.978,219.980,135.914,60.261,35.747,77.814,None,1452.868
Non-boreale,Douglas,2.608,20.850,78.384,108.336,139.322,179.731,190.858,142.418,49.166,40.624,205.167,None,1157.464
Non-boreale,Erable,10.471,43.898,265.791,339.409,338.674,82.997,12.590,4.600,3.384,None,0.452,0.001,1102.267
Non-boreale,Cedre et autres coniferes,2.356,12.989,34.611,30.748,37.188,26.101,12.395,13.091,13.387,19.969,581.901,None,784.736
Non-boreale,Peuplier,22.515,103.145,153.914,180.522,156.594,77.932,42.400,23.433,2.220,5.029,7.962,None,775.666
Non-boreale,Bouleau,8.457,58.164,126.119,141.876,175.211,57.473,10.876,5.850,0.168,0.238,0.484,None,584.916
Non-boreale,Autres feuillus,1.285,12.357,41.243,48.416,32.643,9.615,1.855,0.413,0.011,1.016,3.768,None,152.622
Non-boreale,Meleze,1.144,4.165,10.160,12.865,22.711,17.048,12.867,6.444,3.568,1.905,12.370,None,105.247
Non-boreale,Feuillus non identifie,19.560,12.703,13.801,2.717,6.683,0.275,0.103,None,None,None,None,0.001,55.843
Non-boreale,Conifere non identifie,18.139,21.126,8.056,3.233,0.769,None,None,None,None,None,None,0.017,51.340
Non-boreale,Non classe,1.409,2.061,0.078,None,None,None,None,None,None,None,None,26.532,30.080
Non-boreale,Sous-total,134.679,588.742,1262.996,1502.568,1667.802,926.224,801.374,622.091,363.583,292.890,3156.801,26.551,11346.301
Boreale,Epinette,42.825,342.934,889.365,1591.010,1839.801,3428.799,2553.485,1061.040,211.887,46.878,218.853,0.511,12227.388
Boreale,Peuplier,83.038,211.822,394.859,952.290,862.481,381.469,181.073,59.512,8.818,3.169,3.652,0.006,3142.189
Boreale,Pin,64.960,242.065,255.034,395.247,274.646,269.899,208.102,105.074,43.060,9.581,31.651,0.033,1899.352
Boreale,Sapin,12.837,91.893,122.337,126.406,187.370,83.908,93.731,53.707,41.764,15.848,67.649,0.034,897.484
Boreale,Bouleau,16.230,70.062,126.600,147.503,96.343,135.027,11.720,2.894,0.402,0.518,0.639,0.020,607.958
Boreale,Meleze,8.525,18.376,48.041,64.932,58.999,48.429,29.671,14.177,2.420,0.698,1.283,0.112,295.663
Boreale,Conifere non identifie,52.853,61.522,10.740,1.379,0.162,None,None,None,None,None,None,0.010,126.666
Boreale,Non classe,2.657,1.469,None,None,None,None,None,None,None,None,None,68.606,72.732
Boreale,Erable,0.060,1.588,12.777,19.756,10.569,0.185,None,None,None,None,None,None,44.935
Boreale,Feuillus non identifie,23.149,9.374,0.254,0.014,None,None,0.005,None,None,None,None,None,32.796
Boreale,Cedre et autres coniferes,0.058,0.248,1.053,2.869,5.050,6.605,3.605,1.733,0.507,None,None,None,21.728
Boreale,Autres feuillus,0.433,0.921,2.955,7.630,4.225,2.746,0.755,0.603,0.074,0.065,None,0.033,20.440
Boreale,Sous-total,307.625,1052.274,1864.015,3309.036,3339.646,4357.067,3082.147,1298.740,308.932,76.757,323.727,69.365,19389.331
au Canada,Epinette,55.806,415.134,1069.769,1822.359,2056.200,3561.075,2727.388,1216.872,302.458,119.097,632.830,0.511,13979.499
au Canada,Peuplier,105.553,314.967,548.773,1132.812,1019.075,459.401,223.473,82.945,11.038,8.198,11.614,0.006,3917.855
au Canada,Pin,80.399,336.550,347.073,563.324,602.780,494.877,428.082,240.988,103.321,45.328,109.465,0.033,3352.220
au Canada,Sapin,25.050,180.058,295.447,278.866,315.042,157.384,168.660,158.695,144.997,108.441,736.620,0.034,2569.294
au Canada,Pruche,6.102,42.434,85.286,82.560,85.802,44.322,48.618,29.108,37.614,23.550,1183.935,None,1669.331
au Canada,Bouleau,24.687,128.226,252.719,289.379,271.554,192.500,22.596,8.744,0.570,0.756,1.123,0.020,1192.874
au Canada,Douglas,2.608,20.850,78.384,108.336,139.322,179.731,190.858,142.418,49.166,40.624,205.167,None,1157.464
au Canada,Erable,10.531,45.486,278.568,359.165,349.243,83.182,12.590,4.600,3.384,None,0.452,0.001,1147.202
au Canada,Cedre et autres coniferes,2.414,13.237,35.664,33.617,42.238,32.706,16.000,14.824,13.894,19.969,581.901,None,806.464
au Canada,Meleze,9.669,22.541,58.201,77.797,81.710,65.477,42.538,20.621,5.988,2.603,13.653,0.112,400.910
au Canada,Conifere non identifie,70.992,82.648,18.796,4.612,0.931,None,None,None,None,None,None,0.027,178.006
au Canada,Autres feuillus,1.718,13.278,44.198,56.046,36.868,12.361,2.610,1.016,0.085,1.081,3.768,0.033,173.062
au Canada,Non classe,4.066,3.530,0.078,None,None,None,None,None,None,None,None,95.138,102.812
au Canada,Feuillus non identifie,42.709,22.077,14.055,2.731,6.683,0.275,0.108,None,None,None,None,0.001,88.639
au Canada,Total,442.304,1641.016,3127.011,4811.604,5007.448,5283.291,3883.521,1920.831,672.515,369.647,3480.528,95.916,30735.632
