Tableau 15.2. Volume total d'arbres (million de m<sup>3</sup>) sur les terres forestières selon le type de forêt, la classe d'âge et la zone boréale au Canada.
La zone boréale,Type forestier,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres,Total
Non-boreale,Conifère arboré,72.613,414.653,779.446,963.821,1266.934,1072.554,1194.966,981.387,622.290,483.760,5797.754,None,13650.178
Non-boreale,Bois mixte arboré,70.969,228.992,597.004,672.032,675.919,267.861,128.949,82.134,15.399,8.535,18.244,None,2766.038
Non-boreale,Feuillus arboré,69.530,261.038,564.656,675.452,688.055,206.567,68.379,31.733,4.968,10.217,13.393,None,2593.988
Non-boreale,Non boise,0.445,0.334,0.388,3.891,0.020,0.093,0.008,0.043,None,0.019,None,0.000,5.241
Non-boreale,Sous-total,213.557,905.017,1941.494,2315.196,2630.928,1547.075,1392.302,1095.297,642.657,502.531,5829.391,0.000,19015.445
Boreale,Conifère arboré,249.930,1151.606,1912.891,3164.320,3474.084,6022.601,4459.978,1558.328,486.841,111.248,523.196,0.000,23115.023
Boreale,Feuillus arboré,151.865,322.608,623.659,1332.519,1134.669,651.524,230.182,81.820,11.524,4.364,0.827,None,4545.561
Boreale,Bois mixte arboré,163.396,396.134,520.515,1038.230,930.638,871.388,414.258,133.190,40.084,19.799,14.777,None,4542.409
Boreale,Non boise,1.357,1.747,6.181,20.720,26.281,31.650,5.659,0.466,0.247,0.171,0.094,0.000,94.573
Boreale,Sous-total,566.548,1872.095,3063.246,5555.789,5565.672,7577.163,5110.077,1773.804,538.696,135.582,538.894,0.000,32297.566
au Canada,Conifère arboré,322.543,1566.259,2692.337,4128.141,4741.018,7095.155,5654.944,2539.715,1109.131,595.008,6320.950,0.000,36765.201
au Canada,Bois mixte arboré,234.365,625.126,1117.519,1710.262,1606.557,1139.249,543.207,215.324,55.483,28.334,33.021,None,7308.447
au Canada,Feuillus arboré,221.395,583.646,1188.315,2007.971,1822.724,858.091,298.561,113.553,16.492,14.581,14.220,None,7139.549
au Canada,Non boise,1.802,2.081,6.569,24.611,26.301,31.743,5.667,0.509,0.247,0.190,0.094,0.000,99.814
au Canada,Total,780.105,2777.112,5004.740,7870.985,8196.600,9124.238,6502.379,2869.101,1181.353,638.113,6368.285,0.000,51313.011
