Tableau 22.2. Superficie (1000 ha) de terres forestières selon la catégorie de l'UICN<sup>1</sup>, la tenure et la zone boréale au Canada.
La zone boréale,UICN catégorie,Fédéral,Provincial,Territorial,Municipal,Autochtones,Privé,Autres,Total
Non-boreale,NA,183.204,54798.948,192.951,397.674,672.731,19826.672,766.658,76838.838
Non-boreale,Ia,16.813,90.845,None,None,None,6.766,0.000,114.424
Non-boreale,Ib,None,1916.186,23.966,None,None,21.971,0.002,1962.125
Non-boreale,II,1004.527,6230.041,0.663,0.001,0.097,14.133,33.369,7282.831
Non-boreale,III,None,52.729,None,None,None,0.600,0.001,53.330
Non-boreale,IV,0.000,344.905,None,None,None,28.281,0.169,373.355
Non-boreale,V,0.000,0.401,None,None,None,0.000,None,0.401
Non-boreale,VI,0.001,34.088,None,None,None,0.634,None,34.723
Non-boreale,Autres,None,64.649,None,None,None,0.851,0.000,65.500
Non-boreale,Sous-total,1204.545,63532.792,217.580,397.675,672.828,19899.908,800.199,86725.527
Boreale,NA,251.687,198021.442,46406.358,586.008,7752.641,4309.249,2202.606,259529.991
Boreale,Ia,None,216.565,None,None,None,None,0.000,216.565
Boreale,Ib,244.126,5796.329,694.940,None,17.006,7.770,18.151,6778.322
Boreale,II,4315.641,9841.368,1329.342,None,0.000,3.521,132.549,15622.421
Boreale,III,None,72.994,8.739,None,None,None,0.000,81.733
Boreale,IV,0.002,695.189,126.962,0.000,22.477,0.496,0.284,845.410
Boreale,V,None,17.551,None,None,None,0.000,None,17.551
Boreale,VI,116.900,16.180,179.902,None,24.768,0.004,None,337.754
Boreale,Autres,0.000,881.050,None,None,None,None,None,881.050
Boreale,Sous-total,4928.356,215558.668,48746.243,586.008,7816.892,4321.040,2353.590,284310.797
au Canada,NA,434.891,252820.390,46599.309,983.682,8425.372,24135.921,2969.264,336368.829
au Canada,Ia,16.813,307.410,None,None,None,6.766,0.000,330.989
au Canada,Ib,244.126,7712.515,718.906,None,17.006,29.741,18.153,8740.447
au Canada,II,5320.168,16071.409,1330.005,0.001,0.097,17.654,165.918,22905.252
au Canada,III,None,125.723,8.739,None,None,0.600,0.001,135.063
au Canada,IV,0.002,1040.094,126.962,0.000,22.477,28.777,0.453,1218.765
au Canada,V,0.000,17.952,None,None,None,0.000,None,17.952
au Canada,VI,116.901,50.268,179.902,None,24.768,0.638,None,372.477
au Canada,Autres,0.000,945.699,None,None,None,0.851,0.000,946.550
au Canada,Total,6132.901,279091.460,48963.823,983.683,8489.720,24220.948,3153.789,371036.324
