Tableau 14.2a. Erreurs-types relatives (%) de superficie de terres forestières selon le groupement d'essences, la classe d'âge et la zone boréale au Canada.
La zone boréale,Groupe Espèces,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres
Non-boreale,Non classe,30,9,26,2,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,7
Non-boreale,Feuillus non identifie,9,5,13,2,16,5,44,9,23,0,65,4,100,0,0,0,0,0,0,0,0,0,100,5
Non-boreale,Autres feuillus,18,0,9,2,10,2,9,8,13,4,26,8,38,9,73,0,100,0,100,0,40,2,0,0
Non-boreale,Erable,12,4,7,1,5,3,5,5,5,8,11,5,25,0,34,1,76,8,0,0,71,1,100,5
Non-boreale,Bouleau,8,9,7,5,6,7,6,7,6,9,14,6,20,1,39,6,68,5,83,4,77,6,0,0
Non-boreale,Peuplier,8,2,5,7,5,3,6,5,8,5,14,3,14,6,21,9,41,1,37,3,37,9,0,0
Non-boreale,Conifere non identifie,9,4,11,3,20,6,39,5,29,0,0,0,0,0,0,0,0,0,0,0,0,0,75,8
Non-boreale,Cedre et autres coniferes,18,6,14,9,11,4,10,7,9,3,12,2,16,8,23,8,25,5,21,8,8,8,0,0
Non-boreale,Meleze,23,0,14,1,13,8,17,0,20,1,26,9,32,6,34,3,39,1,47,2,25,7,0,0
Non-boreale,Douglas,17,0,17,7,15,1,13,5,10,7,9,8,9,9,10,8,15,0,17,0,11,1,0,0
Non-boreale,Pruche,18,0,15,6,14,1,14,8,12,5,15,2,14,0,19,0,14,4,24,8,6,5,0,0
Non-boreale,Sapin,11,0,5,8,4,9,6,4,7,2,10,7,10,1,11,3,10,6,12,2,6,5,0,0
Non-boreale,Pin,8,1,7,1,8,2,7,4,6,8,8,0,7,7,10,9,15,8,17,2,13,0,0,0
Non-boreale,Epinette,7,3,6,1,5,1,4,6,4,9,7,0,7,1,8,2,9,9,10,8,7,5,99,9
Boreale,Non classe,56,3,42,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1
Boreale,Feuillus non identifie,10,4,14,8,42,5,90,1,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
Boreale,Autres feuillus,35,7,32,1,22,3,15,1,18,7,19,4,52,7,66,3,85,7,100,0,0,0,72,7
Boreale,Erable,41,5,36,9,29,2,24,3,41,8,80,4,0,0,0,0,0,0,0,0,0,0,0,0
Boreale,Bouleau,7,9,6,1,6,4,6,5,7,0,9,6,17,2,28,1,38,6,68,2,92,9,62,6
Boreale,Peuplier,5,3,4,4,4,5,3,7,3,8,5,2,9,9,17,5,29,1,44,3,48,2,74,7
Boreale,Conifere non identifie,8,0,8,5,22,5,37,3,52,4,0,0,0,0,0,0,0,0,0,0,0,0,100,0
Boreale,Cedre et autres coniferes,69,4,51,2,22,5,14,8,18,1,19,1,23,8,34,5,73,7,0,0,0,0,0,0
Boreale,Meleze,13,1,6,8,5,0,5,4,6,2,7,9,9,0,18,0,29,1,31,7,49,7,62,8
Boreale,Sapin,14,4,7,3,6,9,7,4,5,6,9,8,8,8,11,8,14,2,18,1,10,6,61,2
Boreale,Pin,5,1,4,1,4,8,4,6,5,2,6,9,8,6,13,1,17,8,41,9,26,0,70,1
Boreale,Epinette,6,0,3,2,2,4,2,1,2,0,1,9,2,0,3,4,7,5,15,3,9,2,32,5
Canada,Non classe,39,6,23,2,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6
Canada,Feuillus non identifie,7,1,9,9,15,9,44,3,23,0,65,4,80,0,0,0,0,0,0,0,0,0,100,5
Canada,Autres feuillus,17,0,9,1,9,3,8,7,11,1,16,6,31,3,49,4,77,7,85,1,40,2,72,7
Canada,Erable,12,1,7,0,5,2,5,4,5,8,11,4,25,0,34,1,76,8,0,0,71,1,100,5
Canada,Bouleau,6,4,4,7,4,7,4,7,5,0,8,0,13,1,26,9,33,6,55,6,72,6,62,6
Canada,Peuplier,4,5,3,5,3,6,3,3,3,5,4,9,8,6,14,2,24,4,29,3,30,6,74,7
Canada,Conifere non identifie,6,4,7,1,16,2,27,7,25,4,0,0,0,0,0,0,0,0,0,0,0,0,60,4
Canada,Cedre et autres coniferes,18,3,14,5,10,6,9,3,8,3,10,3,13,8,19,9,24,1,21,8,8,8,0,0
Canada,Meleze,11,9,6,4,4,7,5,2,5,9,7,6,9,3,16,4,23,6,27,0,22,9,62,8
Canada,Douglas,17,0,17,7,15,1,13,5,10,7,9,8,9,9,10,8,15,0,17,0,11,1,0,0
Canada,Pruche,18,0,15,6,14,1,14,8,12,5,15,2,14,0,19,0,14,4,24,8,6,5,0,0
Canada,Sapin,8,8,4,6,4,2,5,0,4,4,7,3,6,7,8,2,8,5,10,2,5,5,61,2
Canada,Pin,4,3,3,6,4,2,3,9,4,2,5,2,5,8,8,4,11,8,15,9,11,8,70,1
Canada,Epinette,4,7,2,9,2,2,1,9,1,9,1,9,1,9,3,2,6,3,9,4,6,0,32,5
