Tableau 17.2a. Erreurs-types relatives (%) de la biomasse aérienne totale sur les terres forestières selon le type de forêt, la classe d'âge et la zone boréale au Canada. 
La zone boréale,Type forestier,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres
Non-boreale,Bois mixte arboré,7,9,4,6,3,8,4,0,4,6,10,7,10,5,16,5,22,6,38,5,29,9,0,0
Non-boreale,Conifère arboré,7,0,5,0,6,1,5,6,4,8,5,4,5,2,5,9,6,8,6,7,3,9,0,0
Non-boreale,Feuillus arboré,8,3,5,2,4,5,4,9,4,9,10,1,14,6,18,8,51,1,41,4,37,3,0,0
Non-boreale,Non boise,29,9,79,3,54,6,88,5,73,8,68,6,86,0,100,0,0,0,100,0,0,0,4,6
Boreale,Bois mixte arboré,5,6,4,3,4,5,3,8,3,8,4,3,5,5,11,2,21,2,41,8,39,4,0,0
Boreale,Conifère arboré,5,0,3,1,2,7,2,4,2,1,2,2,2,1,3,5,7,7,12,9,8,4,0,0
Boreale,Feuillus arboré,7,1,5,2,5,3,4,5,4,5,5,9,13,7,21,5,44,5,55,6,67,9,0,0
Boreale,Non boise,28,7,34,2,38,7,35,5,22,4,23,5,47,8,58,4,99,9,100,0,100,0,3,4
Canada,Bois mixte arboré,4,5,3,2,2,9,2,8,3,0,4,2,4,9,9,3,16,5,30,6,24,5,0,0
Canada,Conifère arboré,4,1,2,6,2,6,2,3,2,0,2,0,2,0,3,0,5,1,5,9,3,7,0,0
Canada,Feuillus arboré,5,5,3,7,3,4,3,3,3,3,5,1,10,9,16,0,33,9,33,7,35,2,0,0
Canada,Non boise,26,5,32,1,37,7,32,9,22,4,23,5,47,8,58,2,99,9,99,6,100,0,2,8
