Tableau 16.2. Volume total d'arbres (million de m<sup>3</sup>) selon le groupement d'essences, la classe d'âge et la zone boréale au Canada.
La zone boréale,Groupe Espèces,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres,Total
Non-boreale,Pin,24.705,66.854,162.081,449.251,529.067,459.312,530.965,308.505,176.603,104.177,122.767,0.0,2934.287
Non-boreale,Epinette,24.132,81.445,290.21,328.208,259.776,219.946,223.341,189.776,173.524,205.638,797.691,0.0,2793.687
Non-boreale,Pruche,0.301,45.162,104.11,150.916,104.637,87.196,74.287,56.069,38.942,44.288,2003.413,0.0,2709.321
Non-boreale,Sapin,23.155,158.996,259.995,242.902,118.213,70.263,102.176,96.581,100.359,129.37,1120.434,0.0,2422.444
Non-boreale,Douglas,1.479,40.808,110.374,214.706,219.962,270.549,232.141,122.041,91.526,49.632,292.005,0.0,1645.223
Non-boreale,Peuplier,18.884,111.423,324.306,443.714,358.095,66.284,34.032,10.683,5.719,2.939,3.23,0.0,1379.309
Non-boreale,Erable,16.979,59.988,450.923,254.576,393.098,97.281,58.222,31.622,5.512,4.801,0.296,0.0,1373.298
Non-boreale,Cedre et autres coniferes,1.32,18.668,55.862,45.934,58.658,33.324,14.453,10.678,14.793,31.095,934.396,0.0,1219.181
Non-boreale,Bouleau,11.904,54.573,221.859,254.692,253.778,26.999,15.731,4.498,0.971,0.345,0.46,0.0,845.81
Non-boreale,Autres feuillus,17.221,15.905,54.291,63.594,30.903,12.156,2.068,0.0,0.0,0.0,0.0,0.0,196.138
Non-boreale,Meleze,1.429,4.113,14.586,28.408,28.982,32.59,15.838,7.694,2.314,2.948,12.953,0.0,151.855
Non-boreale,Conifere non identifie,61.487,17.969,0.089,0.188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,79.733
Non-boreale,Feuillus non identifie,48.109,4.827,0.903,0.152,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.991
Non-boreale,Non classe,5.049,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.049
Non-boreale,Sous-total,256.154,680.731,2049.589,2477.241,2355.169,1375.9,1303.254,838.147,610.263,575.233,5287.645,0.0,17809.326
Boreale,Epinette,20.784,378.008,996.302,2409.203,8060.451,5303.765,1642.069,539.256,259.606,77.976,305.06,0.0,19992.48
Boreale,Peuplier,47.277,215.218,1031.742,1755.584,1124.627,452.843,142.699,33.716,8.795,0.79,7.069,0.0,4820.36
Boreale,Pin,68.14,207.314,385.013,544.13,612.493,371.62,229.416,138.041,61.967,14.166,44.223,0.0,2676.523
Boreale,Sapin,4.645,49.816,111.698,157.46,248.78,122.692,65.888,54.836,56.172,25.297,178.979,0.0,1076.263
Boreale,Bouleau,5.501,63.956,229.249,236.617,270.328,44.057,13.53,0.54,0.973,0.0,0.0,0.0,864.751
Boreale,Conifere non identifie,167.063,90.526,8.049,0.388,0.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,266.071
Boreale,Meleze,1.147,7.965,19.525,29.149,35.916,23.285,14.127,7.796,6.003,0.363,0.783,0.0,146.059
