Tableau 18.2a. Erreurs-types relatives (%) de la biomasse aérienne totale sur les terres forestières selon le groupement d'essences, la classe d'âge et la zone boréale au Canada.
La zone boréale,Groupe Espèces,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres
Non-boreale,Non classe,29,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
Non-boreale,Feuillus non identifie,9,3,30,4,30,5,60,6,99,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Non-boreale,Autres feuillus,11,7,11,7,10,9,10,6,22,2,32,6,38,9,100,0,0,0,0,0,0,0,0,0
Non-boreale,Erable,11,3,8,3,5,0,6,0,6,8,13,9,17,2,27,7,61,0,100,0,85,0,0,0
Non-boreale,Bouleau,15,4,9,0,6,4,6,7,6,8,17,0,23,3,73,1,92,9,90,5,100,0,0,0
Non-boreale,Peuplier,10,7,8,5,6,4,6,1,8,4,15,5,19,8,24,6,30,8,75,3,50,7,0,0
Non-boreale,Conifere non identifie,7,6,15,3,76,9,85,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Non-boreale,Cedre et autres coniferes,41,0,14,6,12,9,10,0,13,1,14,5,37,0,37,1,33,9,34,9,8,9,0,0
Non-boreale,Meleze,25,5,18,6,21,0,24,3,24,9,25,8,33,6,35,7,52,6,47,4,34,9,0,0
Non-boreale,Douglas,39,8,23,0,17,6,14,6,13,0,9,9,12,7,12,3,15,3,20,6,13,2,0,0
Non-boreale,Pruche,43,9,18,2,16,2,18,2,18,2,20,2,26,3,19,8,21,2,22,0,6,8,0,0
Non-boreale,Sapin,11,0,6,9,5,9,9,3,9,6,14,5,14,2,14,9,13,6,14,4,6,7,0,0
Non-boreale,Pin,14,3,13,5,9,4,7,1,6,9,7,7,8,2,10,4,13,7,17,2,13,6,0,0
Non-boreale,Epinette,11,3,8,7,4,9,6,0,6,9,9,8,11,1,11,9,11,0,15,8,7,6,0,0
Boreale,Non classe,14,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1
Boreale,Feuillus non identifie,11,9,19,9,77,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Boreale,Autres feuillus,32,9,20,5,26,3,18,9,20,1,16,9,44,8,54,9,61,2,0,0,0,0,0,0
Boreale,Erable,90,7,55,7,18,1,44,3,52,6,79,1,84,1,0,0,0,0,0,0,0,0,0,0
Boreale,Bouleau,21,1,10,6,6,7,6,5,7,5,12,6,30,2,76,4,67,8,0,0,0,0,0,0
Boreale,Peuplier,8,3,6,7,4,7,3,5,4,2,7,5,12,8,28,2,34,9,96,7,49,9,0,0
Boreale,Conifere non identifie,7,0,9,6,20,8,70,2,73,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Boreale,Cedre et autres coniferes,67,8,72,6,44,1,42,1,28,2,32,0,24,5,28,5,49,6,100,0,0,0,0,0
Boreale,Meleze,12,1,12,5,12,9,9,1,9,1,10,6,14,8,22,8,27,3,57,6,85,2,0,0
Boreale,Sapin,28,3,11,7,9,9,7,3,6,7,9,1,14,0,14,5,17,6,19,6,12,3,0,0
Boreale,Pin,9,6,7,5,7,1,5,4,5,5,8,5,11,0,14,2,20,7,42,1,30,4,0,0
Boreale,Epinette,7,9,5,6,4,3,3,0,1,7,1,9,3,1,6,4,10,2,16,3,10,2,0,0
Canada,Non classe,13,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7
Canada,Feuillus non identifie,7,4,17,6,29,4,60,6,99,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Canada,Autres feuillus,11,3,10,3,10,5,9,4,19,7,23,6,32,5,53,8,61,2,0,0,0,0,0,0
Canada,Erable,11,2,8,2,4,9,6,0,6,7,13,7,17,2,27,7,61,0,100,0,85,0,0,0
Canada,Bouleau,12,5,7,1,4,7,4,7,5,0,10,2,18,6,66,3,56,3,90,5,100,0,0,0
Canada,Peuplier,6,6,5,3,3,9,3,1,3,8,6,8,10,9,21,4,24,0,62,6,37,0,0,0
Canada,Conifere non identifie,5,5,8,4,20,6,54,5,73,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Canada,Cedre et autres coniferes,39,7,14,4,12,6,9,8,12,1,13,2,25,7,25,6,32,3,34,5,8,9,0,0
Canada,Meleze,11,1,10,7,12,6,14,9,13,8,16,8,19,6,22,0,25,3,42,0,34,0,0,0
Canada,Douglas,39,8,23,0,17,6,14,6,13,0,9,9,12,7,12,3,15,3,20,6,13,2,0,0
Canada,Pruche,43,9,18,2,16,2,18,2,18,2,20,2,26,3,19,8,21,2,22,0,6,8,0,0
Canada,Sapin,11,7,6,0,5,1,6,1,5,5,7,8,10,2,10,8,10,8,12,4,6,0,0,0
Canada,Pin,8,0,6,6,5,7,4,3,4,3,5,7,6,6,8,4,11,5,16,0,12,7,0,0
Canada,Epinette,6,5,4,9,3,6,2,7,1,7,1,9,3,0,5,7,7,5,12,4,6,2,0,0
