Tableau 5.2. Superficie (1 000 ha) de terres forestières selon le type de forêt, la classe d'âge et la zone boréale au Canada.
La zone boréale,Type forestier,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres,Total
Non-boreale,Conifère arboré,2803.851,3470.495,4055.587,5430.903,4684.73,4064.469,3484.703,2302.406,1811.635,1633.055,11793.894,0.0,45535.728
Non-boreale,Bois mixte arboré,2189.49,2174.833,4510.7,3995.295,3022.811,636.83,337.365,107.675,38.258,30.634,26.037,0.0,17069.928
Non-boreale,Feuillus arboré,1538.002,1325.028,3899.899,3213.279,3441.814,644.425,300.967,137.252,36.959,4.317,11.486,0.0,14553.428
Non-boreale,Non boise,12.26,0.129,1.863,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3399.421,3413.673
Non-boreale,Sous-total,6543.603,6970.485,12468.049,12639.477,11149.355,5345.724,4123.035,2547.333,1886.852,1668.006,11831.417,3399.421,80572.757
Boreale,Conifère arboré,7051.465,10676.291,14480.41,26082.47,61195.644,48992.329,14470.908,3871.077,1970.089,567.154,2985.4,0.0,192343.237
Boreale,Bois mixte arboré,3963.572,3477.303,4963.815,8077.121,13229.405,3142.202,796.217,347.994,122.302,14.882,105.52,0.0,38240.333
Boreale,Feuillus arboré,1810.138,2328.672,5618.09,6953.463,4210.531,1459.591,370.978,63.296,29.885,0.212,17.522,0.0,22862.378
Boreale,Non boise,20.956,47.816,21.266,25.122,47.479,3.847,1.119,0.0,5.547,0.0,0.0,16798.734,16971.886
Boreale,Sous-total,12846.131,16530.082,25083.581,41138.176,78683.059,53597.969,15639.222,4282.367,2127.823,582.248,3108.442,16798.734,270417.834
au Canada,Conifère arboré,9855.316,14146.786,18535.997,31513.373,65880.374,53056.798,17955.611,6173.483,3781.724,2200.209,14779.294,0.0,237878.965
au Canada,Bois mixte arboré,6153.062,5652.136,9474.515,12072.416,16252.216,3779.032,1133.582,455.669,160.56,45.516,131.557,0.0,55310.261
au Canada,Feuillus arboré,3348.14,3653.7,9517.989,10166.742,7652.345,2104.016,671.945,200.548,66.844,4.529,29.008,0.0,37415.806
au Canada,Non boise,33.216,47.945,23.129,25.122,47.479,3.847,1.119,0.0,5.547,0.0,0.0,20198.155,20385.559
au Canada,Total,19389.734,23500.567,37551.63,53777.653,89832.414,58943.693,19762.257,6829.7,4014.675,2250.254,14939.859,20198.155,350990.591
