Tableau 15.2. Volume total d'arbres (million de m<sup>3</sup>) sur les terres forestières selon le type de forêt, la classe d'âge et la zone boréale au Canada.
La zone boréale,Type forestier,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres,Total
Non-boreale,Conifère arboré,78.402,314.569,731.683,1185.534,1074.062,1082.885,1136.265,769.191,588.914,565.119,5277.627,0.0,12804.251
Non-boreale,Bois mixte arboré,104.495,227.296,699.087,702.803,590.236,146.25,91.36,33.515,12.957,9.203,7.506,0.0,2624.708
Non-boreale,Feuillus arboré,73.246,138.864,618.794,588.905,690.871,146.766,75.629,35.44,8.39,0.91,2.512,0.0,2380.327
Non-boreale,Non boise,0.012,0.002,0.026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04
Non-boreale,Sous-total,256.155,680.731,2049.59,2477.242,2355.169,1375.901,1303.254,838.146,610.261,575.232,5287.645,0.0,17809.326
Boreale,Conifère arboré,167.729,574.049,1266.517,2764.679,7864.009,5513.683,1843.532,674.969,358.339,114.976,516.365,0.0,21658.847
Boreale,Bois mixte arboré,165.635,274.354,654.38,1119.436,1776.944,501.172,182.375,89.87,29.409,4.024,17.673,0.0,4815.272
Boreale,Feuillus arboré,64.33,174.111,878.777,1261.33,726.514,318.871,90.632,16.78,6.757,0.024,2.075,0.0,3540.201
Boreale,Non boise,0.104,0.198,0.249,0.123,0.59,0.052,0.004,0.0,0.06,0.0,0.0,0.0,1.38
Boreale,Sous-total,397.798,1022.712,2799.923,5145.568,10368.057,6333.778,2116.543,781.619,394.565,119.024,536.113,0.0,30015.7
au Canada,Conifère arboré,246.131,888.618,1998.2,3950.213,8938.071,6596.568,2979.797,1444.16,947.253,680.095,5793.992,0.0,34463.098
au Canada,Bois mixte arboré,270.13,501.65,1353.467,1822.239,2367.18,647.422,273.735,123.385,42.366,13.227,25.179,0.0,7439.98
au Canada,Feuillus arboré,137.576,312.975,1497.571,1850.235,1417.385,465.637,166.261,52.22,15.147,0.934,4.587,0.0,5920.528
au Canada,Non boise,0.116,0.2,0.275,0.123,0.59,0.052,0.004,0.0,0.06,0.0,0.0,0.0,1.42
au Canada,Total,653.953,1703.443,4849.513,7622.81,12723.226,7709.679,3419.797,1619.765,1004.826,694.256,5823.758,0.0,47825.026
