Tableau 15.2a. Erreurs-types relatives (%) de volume total d'arbres sur les terres forestières selon le type de forêt, la classe d'âge et la zone boréale au Canada.
La zone boréale,Type forestier,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres
Non-boreale,Bois mixte arboré,5,8,5,4,3,6,4,1,5,2,9,7,12,3,17,2,26,5,57,6,27,7,0,0
Non-boreale,Conifère arboré,7,1,6,5,5,2,5,3,5,0,5,4,5,9,6,4,7,1,8,6,3,9,0,0
Non-boreale,Feuillus arboré,6,2,7,2,4,6,4,6,5,2,10,9,13,9,23,5,40,7,43,6,59,2,0,0
Non-boreale,Non boise,39,0,99,9,87,1,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0
Boreale,Bois mixte arboré,6,3,6,0,5,1,3,6,3,0,5,2,9,4,13,9,33,6,51,7,35,5,0,0
Boreale,Conifère arboré,6,0,4,9,4,0,2,8,1,7,1,9,3,2,6,1,9,1,13,6,8,7,0,0
Boreale,Feuillus arboré,8,2,7,7,5,1,4,2,5,1,8,7,17,2,40,0,39,8,100,0,70,8,0,0
Boreale,Non boise,66,2,45,9,44,6,40,3,40,7,48,2,100,0,0,0,64,0,0,0,0,0,0,0
Canada,Bois mixte arboré,4,5,4,1,3,1,2,7,2,6,4,6,7,5,11,1,24,7,43,1,26,3,0,0
Canada,Conifère arboré,4,6,3,9,3,2,2,5,1,6,1,8,3,0,4,5,5,6,7,5,3,7,0,0
Canada,Feuillus arboré,5,1,5,3,3,5,3,2,3,7,6,9,11,3,20,5,28,7,42,6,45,6,0,0
Canada,Non boise,59,5,45,5,41,2,40,3,40,7,48,2,100,0,0,0,64,0,0,0,0,0,80,0
