Tableau 14.2. Superficie (1 000 ha) de terres forestières selon le groupement d'essences, la classe d'âge et la zone boréale au Canada.
La zone boréale,Groupe Espèces,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres,Total
Non-boreale,Pin,881.075,871.421,1036.774,2399.583,2416.489,1649.963,1616.411,888.164,549.115,292.065,512.998,0.0,13114.058
Non-boreale,Epinette,986.511,1122.767,1876.804,1919.506,1419.906,1252.443,681.214,553.397,461.875,481.973,1825.648,0.0,12582.044
Non-boreale,Sapin,814.064,1300.656,1588.488,1232.983,639.104,311.716,447.081,394.645,443.981,525.86,3400.461,0.0,11099.039
Non-boreale,Erable,555.229,589.562,2930.152,1543.045,2023.73,424.03,226.926,122.334,24.463,18.921,1.241,0.0,8459.633
Non-boreale,Peuplier,591.079,932.781,1880.455,2168.237,1604.656,278.638,119.789,34.13,19.812,8.083,13.662,0.0,7651.322
Non-boreale,Bouleau,426.381,546.879,1600.154,1685.025,1577.7,151.31,77.021,20.091,4.988,1.521,1.855,0.0,6092.925
Non-boreale,Pruche,33.108,430.661,345.343,344.095,246.247,193.006,179.884,136.264,98.688,96.168,3445.031,0.0,5548.495
Non-boreale,Douglas,50.939,329.528,400.156,599.538,690.634,746.738,660.787,342.701,234.44,140.156,669.309,0.0,4864.926
Non-boreale,Non classe,110.516,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3399.421,3509.937
Non-boreale,Cedre et autres coniferes,64.732,274.365,349.404,259.372,284.185,137.316,48.568,30.605,40.941,94.553,1906.392,0.0,3490.433
Non-boreale,Conifere non identifie,1115.478,253.255,0.527,0.951,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1370.211
Non-boreale,Autres feuillus,233.055,211.74,341.142,336.563,137.44,51.873,10.943,0.247,0.0,0.0,0.0,0.0,1323.003
Non-boreale,Meleze,83.403,51.998,108.902,149.031,109.26,148.688,54.411,24.756,8.551,8.705,54.821,0.0,802.526
Non-boreale,Feuillus non identifie,598.034,54.871,9.747,1.548,0.002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,664.202
Non-boreale,Sous-total,6543.604,6970.484,12468.048,12639.477,11149.353,5345.721,4123.035,2547.334,1886.854,1668.005,11831.418,3399.421,80572.754
Boreale,Epinette,2490.972,7379.724,11311.623,22611.416,62973.59,48290.294,13277.858,3048.509,1313.02,348.837,1494.234,0.0,174540.077
Boreale,Peuplier,1893.899,2642.834,6355.09,10794.268,7181.353,1906.732,564.338,120.356,43.56,2.188,46.502,0.0,31551.12
Boreale,Pin,3097.915,2934.162,3227.56,3544.376,3640.817,1609.068,947.751,573.437,250.802,45.099,186.171,0.0,20057.158
Boreale,Non classe,916.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16798.734,17714.869
Boreale,Sapin,165.093,578.571,1136.462,1375.497,2063.859,930.732,492.209,398.155,373.167,177.784,1368.245,0.0,9059.774
Boreale,Bouleau,323.64,1125.181,2086.766,1791.911,1747.387,331.294,100.269,2.486,3.361,0.0,0.0,0.0,7512.295
Boreale,Meleze,707.053,331.13,641.249,905.21,952.852,411.774,200.415,91.792,131.796,5.625,13.291,0.0,4392.187
