Tableau 18.2. Biomasse aérienne totale (million de tonnes) sur les terres forestières selon le groupement d'essences, la classe d'âge et la zone boréale au Canada.
La zone boréale,Groupe Espèces,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres,Total
Non-boreale,Pruche,1.094,50.661,72.322,95.182,66.518,55.459,48.051,36.409,25.763,27.901,1219.943,0.0,1699.303
Non-boreale,Pin,14.963,36.391,92.199,252.914,300.027,266.518,311.606,179.953,102.028,60.568,72.244,0.0,1689.411
Non-boreale,Epinette,14.797,51.67,178.204,200.935,156.784,131.655,133.654,110.178,100.747,118.284,456.965,0.0,1653.873
Non-boreale,Sapin,13.744,104.244,168.996,153.309,76.221,45.243,65.76,61.098,65.172,82.244,708.207,0.0,1544.238
Non-boreale,Douglas,2.341,35.812,81.361,155.246,163.593,190.273,166.078,86.257,64.0,35.735,199.906,0.0,1180.602
Non-boreale,Erable,16.594,44.304,336.198,190.487,295.688,71.537,42.426,22.988,4.146,3.407,0.213,0.0,1027.988
Non-boreale,Peuplier,12.634,67.731,194.61,261.129,206.105,43.102,21.619,6.874,3.542,1.792,1.835,0.0,820.973
Non-boreale,Cedre et autres coniferes,1.546,13.29,33.426,27.557,34.447,19.664,8.68,6.654,9.641,19.623,556.707,0.0,731.235
Non-boreale,Bouleau,9.697,36.952,152.516,170.631,175.795,19.262,11.078,3.076,0.637,0.244,0.308,0.0,580.196
Non-boreale,Autres feuillus,14.303,10.579,36.123,43.801,21.327,8.184,1.466,0.006,0.0,0.0,0.0,0.0,135.789
Non-boreale,Meleze,2.923,2.778,9.998,21.227,19.201,20.723,10.196,5.373,1.592,1.976,10.056,0.0,106.043
Non-boreale,Conifere non identifie,37.748,11.009,0.063,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.95
Non-boreale,Feuillus non identifie,31.548,3.203,0.64,0.117,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,35.508
Non-boreale,Non classe,3.109,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.005,25.114
Non-boreale,Sous-total,177.041,468.624,1356.656,1572.665,1515.706,871.62,820.614,518.866,377.268,351.774,3226.384,22.005,11279.223
Boreale,Epinette,36.273,257.544,649.601,1529.425,4699.501,3296.502,1404.429,319.495,147.728,44.029,175.174,0.0,12559.701
Boreale,Peuplier,30.396,126.868,590.589,977.257,644.243,244.862,77.054,17.365,4.97,0.497,3.382,0.0,2717.483
Boreale,Pin,43.03,123.484,218.293,312.812,349.662,204.407,124.803,74.372,32.397,7.834,22.771,0.0,1513.865
Boreale,Sapin,6.323,36.781,75.075,120.152,164.009,84.178,45.33,35.504,37.702,16.808,123.657,0.0,745.519
Boreale,Bouleau,4.228,43.275,151.959,152.05,169.771,28.894,8.691,0.34,0.742,0.0,0.0,0.0,559.95
Boreale,Conifere non identifie,102.755,54.911,4.803,0.232,0.036,0.0,0.0,0.0,0.0,0.0,0.0,0.0,162.737
Boreale,Non classe,25.712,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,95.383,121.095
Boreale,Meleze,24.888,3.744,9.056,14.36,17.338,12.149,8.37,4.503,3.164,0.289,0.307,0.0,98.168
Boreale,Feuillus non identifie,26.923,3.83,0.184,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.937
Boreale,Cedre et autres coniferes,0.056,0.356,0.652,1.95,3.873,3.899,4.533,3.93,0.499,0.238,0.0,0.0,19.986
Boreale,Autres feuillus,0.589,2.077,1.759,7.685,2.901,3.414,0.352,0.284,0.075,0.0,0.0,0.0,19.136
Boreale,Erable,0.074,0.178,10.552,1.141,2.544,2.121,0.069,0.0,0.0,0.0,0.0,0.0,16.679
Boreale,Sous-total,301.247,653.048,1712.523,3117.064,6053.878,3880.426,1673.631,455.793,227.277,69.695,325.291,95.383,18565.256
au Canada,Epinette,51.07,309.214,827.805,1730.36,4856.285,3428.157,1538.083,429.673,248.475,162.313,632.139,0.0,14213.574
au Canada,Peuplier,43.03,194.599,785.199,1238.386,850.348,287.964,98.673,24.239,8.512,2.289,5.217,0.0,3538.456
au Canada,Pin,57.993,159.875,310.492,565.726,649.689,470.925,436.409,254.325,134.425,68.402,95.015,0.0,3203.276
au Canada,Sapin,20.067,141.025,244.071,273.461,240.23,129.421,111.09,96.602,102.874,99.052,831.864,0.0,2289.757
au Canada,Pruche,1.094,50.661,72.322,95.182,66.518,55.459,48.051,36.409,25.763,27.901,1219.943,0.0,1699.303
au Canada,Douglas,2.341,35.812,81.361,155.246,163.593,190.273,166.078,86.257,64.0,35.735,199.906,0.0,1180.602
au Canada,Bouleau,13.925,80.227,304.475,322.681,345.566,48.156,19.769,3.416,1.379,0.244,0.308,0.0,1140.146
au Canada,Erable,16.668,44.482,346.75,191.628,298.232,73.658,42.495,22.988,4.146,3.407,0.213,0.0,1044.667
au Canada,Cedre et autres coniferes,1.602,13.646,34.078,29.507,38.32,23.563,13.213,10.584,10.14,19.861,556.707,0.0,751.221
au Canada,Conifere non identifie,140.503,65.92,4.866,0.362,0.036,0.0,0.0,0.0,0.0,0.0,0.0,0.0,211.687
au Canada,Meleze,27.811,6.522,19.054,35.587,36.539,32.872,18.566,9.876,4.756,2.265,10.363,0.0,204.211
au Canada,Autres feuillus,14.892,12.656,37.882,51.486,24.228,11.598,1.818,0.29,0.075,0.0,0.0,0.0,154.925
au Canada,Non classe,28.821,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,117.388,146.209
au Canada,Feuillus non identifie,58.471,7.033,0.824,0.117,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66.445
au Canada,Total,478.288,1121.672,3069.179,4689.729,7569.584,4752.046,2494.245,974.659,604.545,421.469,3551.675,117.388,29844.479
