Tableau 17.2a. Erreurs-types relatives (%) de la biomasse aérienne totale sur les terres forestières selon le type de forêt, la classe d'âge et la zone boréale au Canada. 
La zone boréale,Type forestier,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres
Non-boreale,Bois mixte arboré,5,8,5,4,3,6,4,0,5,3,9,7,12,3,17,3,26,2,59,9,27,3,0,0
Non-boreale,Conifère arboré,6,8,6,8,5,3,5,3,5,0,5,3,5,8,6,3,6,9,8,3,3,9,0,0
Non-boreale,Feuillus arboré,6,0,6,8,4,5,4,5,5,1,11,1,14,1,23,7,43,3,45,2,57,6,0,0
Non-boreale,Non boise,51,6,99,9,86,7,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
Boreale,Bois mixte arboré,6,2,5,8,4,9,3,5,2,9,5,1,9,2,13,6,31,9,51,5,36,9,0,0
Boreale,Conifère arboré,5,0,4,5,3,8,2,7,1,7,1,9,3,0,6,0,8,8,12,7,8,0,0,0
Boreale,Feuillus arboré,7,9,7,5,5,0,4,1,5,1,8,6,16,9,41,2,39,2,100,0,74,8,0,0
Boreale,Non boise,51,5,49,6,45,8,55,4,40,2,44,8,100,0,0,0,56,6,0,0,0,0,3,1
Canada,Bois mixte arboré,4,4,4,0,3,0,2,6,2,6,4,5,7,4,10,8,22,7,46,1,25,9,0,0
Canada,Conifère arboré,4,1,3,8,3,1,2,5,1,6,1,8,2,8,4,4,5,4,7,3,3,6,0,0
Canada,Feuillus arboré,4,8,5,1,3,4,3,1,3,6,6,8,10,9,20,5,30,4,44,1,45,6,0,0
Canada,Non boise,37,7,49,5,42,7,55,4,40,2,44,8,100,0,0,0,56,6,0,0,0,0,2,7
