Tableau 17.2. Biomasse aérienne totale (million de tonnes) sur les terres forestières selon le type de forêt, la classe d'âge et la zone boréale au Canada.
La zone boréale,Type forestier,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres,Total
Non-boreale,Conifère arboré,53.462,228.856,466.298,732.537,661.397,673.343,708.522,472.293,363.15,345.045,3219.977,0.0,7924.88
Non-boreale,Bois mixte arboré,68.262,147.34,455.887,449.673,384.033,93.388,58.063,21.16,8.324,6.131,5.051,0.0,1697.312
Non-boreale,Feuillus arboré,55.223,92.425,434.456,390.457,470.277,104.889,54.028,25.414,5.796,0.598,1.357,0.0,1634.92
Non-boreale,Non boise,0.094,0.001,0.014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.005,22.114
Non-boreale,Sous-total,177.041,468.622,1356.655,1572.667,1515.707,871.62,820.613,518.867,377.27,351.774,3226.385,22.005,11279.226
Boreale,Conifère arboré,152.184,377.837,811.989,1739.341,4616.447,3423.662,1523.5,399.405,207.845,67.486,315.078,0.0,13634.774
Boreale,Bois mixte arboré,106.528,172.767,390.52,682.979,1015.793,283.135,100.41,47.835,15.55,2.193,9.409,0.0,2827.119
Boreale,Feuillus arboré,42.373,102.078,509.851,694.55,421.274,173.599,49.712,8.553,3.841,0.016,0.803,0.0,2006.65
Boreale,Non boise,0.161,0.367,0.163,0.193,0.365,0.03,0.009,0.0,0.043,0.0,0.0,95.383,96.714
Boreale,Sous-total,301.246,653.049,1712.523,3117.063,6053.879,3880.426,1673.631,455.793,227.279,69.695,325.29,95.383,18565.257
au Canada,Conifère arboré,205.646,606.693,1278.287,2471.878,5277.844,4097.005,2232.022,871.698,570.995,412.531,3535.055,0.0,21559.654
au Canada,Bois mixte arboré,174.79,320.107,846.407,1132.652,1399.826,376.523,158.473,68.995,23.874,8.324,14.46,0.0,4524.431
au Canada,Feuillus arboré,97.596,194.503,944.307,1085.007,891.551,278.488,103.74,33.967,9.637,0.614,2.16,0.0,3641.57
au Canada,Non boise,0.255,0.368,0.177,0.193,0.365,0.03,0.009,0.0,0.043,0.0,0.0,117.388,118.828
au Canada,Total,478.287,1121.671,3069.178,4689.73,7569.586,4752.046,2494.244,974.66,604.549,421.469,3551.675,117.388,29844.483
