Tableau 22.2. Superficie (1000 ha) de terres forestières selon la catégorie de l'UICN<sup>1</sup>, la tenure et la zone boréale au Canada.
La zone boréale,UICN catégorie,Fédéral,Provincial,Territorial,Municipal,Autochtones,Privé,Autres,Total
Non-boreale,NA,175.307,52059.431,242.123,286.189,501.72,18457.675,647.495,72369.94
Non-boreale,Ia,16.918,56.471,0.0,0.0,0.0,10.046,1.923,85.358
Non-boreale,Ib,0.099,1584.363,22.201,0.0,0.0,0.378,0.025,1607.066
Non-boreale,II,980.57,5094.578,0.664,0.001,0.085,24.8,29.023,6129.721
Non-boreale,III,0.0,58.025,0.0,0.0,0.0,7.163,0.0,65.188
Non-boreale,IV,0.0,201.07,0.27,0.0,0.0,17.041,5.378,223.759
Non-boreale,V,0.0,21.147,0.0,0.0,0.0,0.0,0.378,21.525
Non-boreale,VI,0.007,19.707,0.0,0.0,0.0,7.738,1.346,28.798
Non-boreale,Autres,0.0,36.624,2.114,0.0,0.0,2.482,0.182,41.402
Non-boreale,Sous-total,1172.901,59131.416,267.372,286.19,501.805,18527.323,685.75,80572.757
Boreale,NA,699.599,196087.801,45855.985,655.309,7222.893,3102.048,953.356,254576.991
Boreale,Ia,0.0,259.943,0.0,0.0,0.0,0.0,13.34,273.283
Boreale,Ib,0.0,4890.004,152.997,0.0,0.0,7.88,5.864,5056.745
Boreale,II,3488.923,4479.131,354.405,0.0,0.088,0.949,1.305,8324.801
Boreale,III,0.0,1481.644,103.909,0.0,0.0,0.0,3.238,1588.791
Boreale,IV,0.0,120.033,171.73,0.0,0.026,0.0,8.493,300.282
Boreale,V,0.0,44.907,5.619,0.0,0.0,0.0,1.247,51.773
Boreale,VI,0.0,85.124,0.0,0.0,0.0,0.0,3.991,89.115
Boreale,Autres,0.0,0.197,155.85,0.0,0.0,0.0,0.0,156.047
Boreale,Sous-total,4188.522,207448.784,46800.495,655.309,7223.007,3110.877,990.834,270417.828
au Canada,NA,874.906,248147.232,46098.108,941.498,7724.613,21559.723,1600.851,326946.931
au Canada,Ia,16.918,316.414,0.0,0.0,0.0,10.046,15.263,358.641
au Canada,Ib,0.099,6474.367,175.198,0.0,0.0,8.258,5.889,6663.811
au Canada,II,4469.493,9573.709,355.069,0.001,0.173,25.749,30.328,14454.522
au Canada,III,0.0,1539.669,103.909,0.0,0.0,7.163,3.238,1653.979
au Canada,IV,0.0,321.103,172.0,0.0,0.026,17.041,13.871,524.041
au Canada,V,0.0,66.054,5.619,0.0,0.0,0.0,1.625,73.298
au Canada,VI,0.007,104.831,0.0,0.0,0.0,7.738,5.337,117.913
au Canada,Autres,0.0,36.821,157.964,0.0,0.0,2.482,0.182,197.449
au Canada,Total,5361.423,266580.2,47067.867,941.499,7724.812,21638.2,1676.584,350990.585
