Tableau 5.2a. Erreurs-types relatives (%) de superficie de terres forestières selon le type de forêt, la classe d'âge et la zone boréale au Canada.
La zone boréale,Type forestier,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres
Non-boreale,Bois mixte arboré,4,6,4,9,3,4,3,9,4,9,8,1,12,1,17,8,25,6,64,1,28,8,0,0
Non-boreale,Conifère arboré,5,1,4,9,4,2,4,2,4,3,4,6,5,2,5,9,6,6,7,8,3,4,0,0
Non-boreale,Feuillus arboré,5,5,6,1,4,2,4,3,5,0,10,3,13,2,23,7,40,0,42,6,56,5,0,0
Non-boreale,Non boise,51,6,99,9,86,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
Boreale,Bois mixte arboré,5,5,5,3,4,2,3,5,2,5,4,2,9,3,13,8,30,4,52,8,38,7,0,0
Boreale,Conifère arboré,4,4,3,8,3,0,2,3,1,5,1,7,2,8,5,4,8,0,12,0,7,1,0,0
Boreale,Feuillus arboré,6,7,6,3,4,4,3,9,4,5,7,8,14,9,34,1,40,6,100,0,76,5,0,0
Boreale,Non boise,51,5,49,6,45,8,55,4,40,2,44,8,100,0,0,0,56,6,0,0,0,0,2,7
Canada,Bois mixte arboré,3,9,3,8,2,7,2,7,2,3,3,8,7,4,11,3,23,9,46,4,31,6,0,0
Canada,Conifère arboré,3,5,3,1,2,5,2,0,1,5,1,6,2,5,4,1,5,2,6,5,3,1,0,0
Canada,Feuillus arboré,4,4,4,6,3,1,3,0,3,3,6,3,10,1,19,5,28,6,40,9,51,4,0,0
Canada,Non boise,37,7,49,5,42,7,55,4,40,2,44,8,100,0,0,0,56,6,0,0,0,0,2,4
