Tableau 16.2a. Erreurs-types relatives (%) de volume total d'arbres selon le groupement d'essences, la classe d'âge et la zone boréale au Canada.
La zone boréale,Groupe Espèces,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres
Non-boreale,Non classe,29,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0
Non-boreale,Feuillus non identifie,9,2,30,3,29,9,61,1,99,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Non-boreale,Autres feuillus,12,1,11,7,11,3,10,6,22,5,34,3,38,8,100,0,0,0,0,0,0,0,0,0
Non-boreale,Erable,12,3,8,2,5,0,6,0,6,8,14,0,17,2,27,8,60,8,100,0,86,8,0,0
Non-boreale,Bouleau,16,9,8,9,6,4,6,7,6,8,16,1,23,2,72,7,93,3,89,9,100,0,0,0
Non-boreale,Peuplier,11,6,8,8,6,6,6,2,8,5,15,0,19,7,24,6,30,0,76,3,51,9,0,0
Non-boreale,Conifere non identifie,7,5,15,3,75,3,86,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Non-boreale,Cedre et autres coniferes,38,1,14,4,12,6,9,7,12,6,14,4,37,7,38,9,34,5,35,9,9,0,0,0
Non-boreale,Meleze,29,9,18,1,19,5,21,4,24,8,25,6,32,6,36,0,57,1,48,6,35,6,0,0
Non-boreale,Douglas,52,0,28,8,19,1,16,0,13,8,10,5,13,5,12,8,15,8,21,5,13,7,0,0
Non-boreale,Pruche,52,8,19,3,16,9,18,9,19,1,21,2,27,0,20,5,21,8,22,6,6,9,0,0
Non-boreale,Sapin,10,8,6,7,5,8,9,5,9,6,14,6,14,3,15,2,14,0,14,6,6,8,0,0
Non-boreale,Pin,15,0,12,4,9,5,7,1,6,9,7,7,8,1,10,3,13,6,17,2,13,7,0,0
Non-boreale,Epinette,11,0,9,2,5,0,6,0,7,1,10,2,11,4,11,9,11,1,16,1,7,7,0,0
Boreale,Non classe,14,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Boreale,Feuillus non identifie,11,8,19,8,77,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Boreale,Autres feuillus,32,2,20,9,23,9,17,0,18,2,16,9,44,4,54,2,66,7,0,0,0,0,0,0
Boreale,Erable,87,0,55,6,18,0,44,4,52,2,78,8,84,8,0,0,0,0,0,0,0,0,0,0
Boreale,Bouleau,23,8,10,8,6,7,6,4,7,6,12,6,29,8,78,6,67,6,0,0,0,0,0,0
Boreale,Peuplier,8,7,6,9,4,7,3,5,4,2,7,5,13,0,28,3,34,9,97,0,49,0,0,0
Boreale,Conifere non identifie,7,0,9,6,20,9,70,4,86,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Boreale,Cedre et autres coniferes,73,3,68,7,46,1,39,0,28,5,32,1,24,2,28,2,50,4,100,0,0,0,0,0
Boreale,Meleze,13,0,14,4,13,6,8,6,9,3,10,0,14,8,23,3,28,6,49,0,73,7,0,0
Boreale,Sapin,30,0,11,8,10,0,7,4,6,9,9,4,14,0,14,8,18,2,19,6,13,5,0,0
Boreale,Pin,9,5,7,6,7,3,5,3,5,5,8,6,11,0,14,3,21,1,41,9,30,7,0,0
Boreale,Epinette,11,1,6,4,4,7,3,1,1,8,1,9,3,2,6,6,10,6,18,0,10,9,0,0
Canada,Non classe,13,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0
Canada,Feuillus non identifie,7,4,17,5,29,2,61,1,99,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Canada,Autres feuillus,11,6,10,4,10,8,9,6,19,5,24,2,32,5,54,2,66,7,0,0,0,0,0,0
Canada,Erable,12,2,8,1,4,9,6,0,6,7,13,8,17,2,27,8,60,8,100,0,86,8,0,0
Canada,Bouleau,13,8,7,1,4,6,4,7,5,1,9,9,18,6,65,5,57,6,89,9,100,0,0,0
Canada,Peuplier,7,1,5,5,3,9,3,1,3,8,6,8,11,2,22,3,24,2,63,6,37,4,0,0
Canada,Conifere non identifie,5,5,8,4,20,7,55,2,86,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Canada,Cedre et autres coniferes,37,6,14,1,12,3,9,5,11,7,13,2,25,6,25,9,32,6,35,4,9,0,0,0
Canada,Meleze,17,6,11,3,11,4,11,4,12,2,15,5,18,6,21,4,26,0,43,6,33,8,0,0
Canada,Douglas,52,0,28,8,19,1,16,0,13,8,10,5,13,5,12,8,15,8,21,5,13,7,0,0
Canada,Pruche,52,8,19,3,16,9,18,9,19,1,21,2,27,0,20,5,21,8,22,6,6,9,0,0
Canada,Sapin,10,3,5,8,5,1,6,5,5,6,8,0,10,3,11,1,11,1,12,6,6,1,0,0
Canada,Pin,8,0,6,5,5,9,4,3,4,3,5,7,6,5,8,4,11,5,16,0,13,0,0,0
Canada,Epinette,7,8,5,5,3,8,2,8,1,7,1,9,3,1,5,8,7,7,12,7,6,3,0,0
