Tableau 14.2a. Erreurs-types relatives (%) de superficie de terres forestières selon le groupement d'essences, la classe d'âge et la zone boréale au Canada.
La zone boréale,Groupe Espèces,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres
Non-boreale,Non classe,29,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
Non-boreale,Feuillus non identifie,9,2,28,7,25,3,47,5,99,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Non-boreale,Autres feuillus,9,2,9,2,8,6,10,1,20,6,32,1,39,1,100,0,0,0,0,0,0,0,0,0
Non-boreale,Erable,9,3,6,9,4,7,5,6,6,6,13,3,16,6,28,2,59,9,100,0,84,9,0,0
Non-boreale,Bouleau,10,9,8,3,6,4,6,4,6,8,15,5,22,8,73,2,90,7,88,8,100,0,0,0
Non-boreale,Peuplier,9,6,8,0,6,3,6,1,8,6,14,2,17,4,22,5,31,2,64,3,50,5,0,0
Non-boreale,Conifere non identifie,6,7,15,4,76,8,80,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Non-boreale,Cedre et autres coniferes,28,4,13,5,9,9,9,8,10,7,14,6,27,2,33,9,30,9,36,4,8,8,0,0
Non-boreale,Meleze,23,2,16,3,14,9,22,1,22,0,28,1,36,0,35,3,47,0,44,4,32,3,0,0
Non-boreale,Douglas,31,3,15,2,15,9,11,4,12,4,9,5,11,4,11,9,14,7,19,3,11,3,0,0
Non-boreale,Pruche,38,4,16,7,15,5,15,9,14,9,16,9,24,5,17,6,20,5,20,6,6,5,0,0
Non-boreale,Sapin,8,0,6,0,5,7,8,0,9,1,12,3,13,3,13,5,12,1,13,4,6,4,0,0
Non-boreale,Pin,10,0,9,9,9,3,6,9,6,8,7,3,7,8,9,7,13,8,16,2,14,8,0,0
Non-boreale,Epinette,8,3,7,8,4,6,5,5,6,2,7,1,9,8,11,7,10,9,14,2,7,8,0,0
Boreale,Non classe,14,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7
Boreale,Feuillus non identifie,11,7,19,5,73,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Boreale,Autres feuillus,33,0,24,7,23,7,15,1,17,4,17,4,42,3,70,4,59,5,0,0,0,0,0,0
Boreale,Erable,94,5,56,6,20,1,46,5,52,3,79,1,84,9,0,0,0,0,0,0,0,0,0,0
Boreale,Bouleau,16,3,9,5,6,3,6,4,7,1,13,0,31,5,73,6,59,7,0,0,0,0,0,0
Boreale,Peuplier,7,2,6,0,4,2,3,4,3,9,7,0,11,5,24,1,38,1,90,8,60,9,0,0
Boreale,Conifere non identifie,7,0,9,6,20,8,71,7,75,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Boreale,Cedre et autres coniferes,73,3,54,5,34,8,29,2,24,1,27,3,23,0,26,8,70,4,100,0,0,0,0,0
Boreale,Meleze,11,8,12,0,10,0,8,4,9,8,10,7,11,7,20,4,32,1,50,0,71,9,0,0
Boreale,Sapin,23,1,11,1,9,0,7,0,6,8,8,7,12,9,13,1,15,7,18,8,10,2,0,0
Boreale,Pin,6,7,6,9,6,3,5,2,5,3,7,9,10,9,14,4,21,2,36,8,29,9,0,0
Boreale,Epinette,7,1,4,6,3,3,2,4,1,5,1,7,2,9,6,0,9,0,15,4,10,0,0,0
Canada,Non classe,13,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4
Canada,Feuillus non identifie,7,3,16,8,26,5,47,5,99,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Canada,Autres feuillus,8,9,10,5,8,1,8,8,15,3,17,6,31,6,67,6,59,5,0,0,0,0,0,0
Canada,Erable,9,3,6,8,4,6,5,6,6,6,13,1,16,5,28,2,59,9,100,0,84,9,0,0
Canada,Bouleau,9,4,7,0,4,5,4,5,4,9,10,1,20,4,65,6,59,3,88,8,100,0,0,0
Canada,Peuplier,5,9,4,9,3,5,3,0,3,6,6,4,10,0,19,4,27,9,54,2,48,5,0,0
Canada,Conifere non identifie,5,3,8,4,20,8,63,2,75,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Canada,Cedre et autres coniferes,27,3,13,2,9,6,9,3,9,8,12,9,17,7,21,1,28,6,35,5,8,8,0,0
Canada,Meleze,10,8,10,6,8,8,7,8,9,1,10,8,12,0,17,7,30,3,33,4,29,6,0,0
Canada,Douglas,31,3,15,2,15,9,11,4,12,4,9,5,11,4,11,9,14,7,19,3,11,3,0,0
Canada,Pruche,38,4,16,7,15,5,15,9,14,9,16,9,24,5,17,6,20,5,20,6,6,5,0,0
Canada,Sapin,7,7,5,4,5,0,5,3,5,6,7,2,9,2,9,4,9,8,11,1,5,4,0,0
Canada,Pin,5,7,5,8,5,3,4,2,4,2,5,4,6,4,8,2,11,6,14,9,13,5,0,0
Canada,Epinette,5,6,4,1,2,9,2,3,1,5,1,7,2,8,5,4,7,2,10,5,6,2,0,0
