Tableau 9.2. Superficie (1 000 ha) de terres forestières selon la catégorie de l'UICN<sup>1</sup>, la classe d'âge et la zone boréale au Canada.
La zone boréale,UICN catégorie,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres,Total
Non-boreale,NA,6321.572,6654.107,11728.172,11347.503,10031.786,4533.987,3504.392,2120.412,1593.469,1197.613,10069.206,3267.721,72369.94
Non-boreale,Ia,9.376,2.407,31.041,8.299,15.934,3.279,2.171,6.383,6.323,0.02,0.12,0.005,85.358
Non-boreale,Ib,0.79,49.469,188.772,338.856,160.418,153.879,78.724,36.042,18.599,81.727,486.57,13.221,1607.067
Non-boreale,II,187.349,244.444,439.645,860.838,831.897,638.072,529.958,383.341,265.491,388.646,1251.36,108.679,6129.72
Non-boreale,III,0.104,4.186,30.475,23.128,0.463,3.298,1.432,0.004,0.0,0.0,1.628,0.472,65.19
Non-boreale,IV,22.085,13.974,42.533,37.137,76.562,2.621,0.805,1.15,2.971,0.0,22.534,1.387,223.759
Non-boreale,V,0.904,0.003,3.987,16.34,0.291,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.525
Non-boreale,VI,0.0,1.355,3.38,7.377,3.642,0.468,4.949,0.0,0.0,0.0,0.0,7.625,28.796
Non-boreale,Autres,1.424,0.541,0.041,0.0,28.361,10.119,0.605,0.0,0.0,0.0,0.0,0.311,41.402
Non-boreale,Sous-total,6543.604,6970.486,12468.046,12639.478,11149.354,5345.723,4123.036,2547.332,1886.853,1668.006,11831.418,3399.421,80572.757
Boreale,NA,12398.287,15845.247,22734.787,37742.618,74990.501,50915.932,15164.189,3726.005,1704.459,435.914,2497.605,16421.45,254576.994
Boreale,Ia,17.147,36.252,28.517,43.133,83.73,61.65,2.543,0.0,0.0,0.0,0.0,0.31,273.282
Boreale,Ib,131.673,166.919,480.421,1296.308,938.531,766.075,151.836,94.497,212.757,62.13,490.507,265.091,5056.745
Boreale,II,229.476,378.843,1717.286,1807.276,1955.618,967.887,300.627,461.866,210.606,84.204,103.871,107.242,8324.802
Boreale,III,59.341,7.378,93.625,157.205,499.756,762.489,8.622,0.0,0.0,0.0,0.0,0.375,1588.791
Boreale,IV,8.703,90.232,19.197,55.307,52.064,44.999,9.385,0.0,0.0,0.0,16.46,3.935,300.282
Boreale,V,0.012,0.152,0.224,2.617,8.132,39.764,0.691,0.0,0.0,0.0,0.0,0.183,51.775
Boreale,VI,1.492,5.058,9.369,21.419,11.495,38.803,1.329,0.0,0.001,0.0,0.0,0.149,89.115
Boreale,Autres,0.0,0.0,0.154,12.292,143.231,0.37,0.0,0.0,0.0,0.0,0.0,0.0,156.047
Boreale,Sous-total,12846.131,16530.081,25083.58,41138.175,78683.058,53597.969,15639.222,4282.368,2127.823,582.248,3108.443,16798.735,270417.833
au Canada,NA,18719.859,22499.354,34462.959,49090.121,85022.287,55449.919,18668.581,5846.417,3297.928,1633.527,12566.811,19689.171,326946.934
au Canada,Ia,26.523,38.659,59.558,51.432,99.664,64.929,4.714,6.383,6.323,0.02,0.12,0.315,358.64
au Canada,Ib,132.463,216.388,669.193,1635.164,1098.949,919.954,230.56,130.539,231.356,143.857,977.077,278.312,6663.812
au Canada,II,416.825,623.287,2156.931,2668.114,2787.515,1605.959,830.585,845.207,476.097,472.85,1355.231,215.921,14454.522
au Canada,III,59.445,11.564,124.1,180.333,500.219,765.787,10.054,0.004,0.0,0.0,1.628,0.847,1653.981
au Canada,IV,30.788,104.206,61.73,92.444,128.626,47.62,10.19,1.15,2.971,0.0,38.994,5.322,524.041
au Canada,V,0.916,0.155,4.211,18.957,8.423,39.764,0.691,0.0,0.0,0.0,0.0,0.183,73.3
au Canada,VI,1.492,6.413,12.749,28.796,15.137,39.271,6.278,0.0,0.001,0.0,0.0,7.774,117.911
au Canada,Autres,1.424,0.541,0.195,12.292,171.592,10.489,0.605,0.0,0.0,0.0,0.0,0.311,197.449
au Canada,Total,19389.735,23500.567,37551.626,53777.653,89832.412,58943.692,19762.258,6829.7,4014.676,2250.254,14939.861,20198.156,350990.59
