Tableau 15.1. Volume total d'arbres (million de m<sup>3</sup>) sur les terres forestières selon le type de forêt, la classe d'âge et l'écozone terrestre au Canada.
Écozone terrestre,Type forestier,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres,Total
Taiga des plaines,Conifère arboré,10.991,50.984,118.859,204.391,234.213,2856.593,159.075,122.747,56.239,10.164,10.546,None,3834.802
Taiga des plaines,Feuillus arboré,14.838,23.134,44.953,193.506,336.613,87.486,82.579,45.153,8.077,0.158,None,None,836.497
Taiga des plaines,Bois mixte arboré,5.855,24.507,34.032,85.584,78.394,441.987,71.952,30.498,8.880,6.818,2.217,None,790.724
Taiga des plaines,Non boise,0.033,0.054,0.002,0.269,0.002,None,None,None,None,None,None,0.000,0.360
Taiga des plaines,Sous-total,31.717,98.679,197.846,483.750,649.222,3386.066,313.606,198.398,73.196,17.140,12.763,0.000,5462.383
Taiga du Bouclier,Conifère arboré,10.558,75.899,173.389,141.893,332.915,489.677,1027.859,595.494,2.500,3.741,52.901,None,2906.826
Taiga du Bouclier,Bois mixte arboré,3.388,6.946,6.164,7.861,9.590,10.880,65.438,0.954,None,None,None,None,111.221
Taiga du Bouclier,Feuillus arboré,3.252,4.367,4.335,2.788,3.223,58.663,0.137,None,None,None,None,None,76.765
Taiga du Bouclier,Non boise,None,None,2.524,0.159,0.131,None,None,None,None,None,None,0.000,2.814
Taiga du Bouclier,Sous-total,17.198,87.212,186.412,152.701,345.859,559.220,1093.434,596.448,2.500,3.741,52.901,0.000,3097.626
Bouclier boreal,Conifère arboré,190.082,866.957,1301.423,1743.448,2047.578,1285.335,1220.068,169.522,38.924,4.447,2.319,None,8870.103
Bouclier boreal,Bois mixte arboré,143.091,373.245,614.909,849.969,856.795,174.648,65.797,17.222,6.267,2.524,1.983,None,3106.450
Bouclier boreal,Feuillus arboré,84.317,217.829,496.029,595.333,571.794,118.096,23.119,6.546,3.058,1.691,None,None,2117.812
Bouclier boreal,Non boise,1.131,1.269,2.472,18.417,6.557,7.093,0.600,0.128,0.246,0.170,0.093,0.000,38.176
Bouclier boreal,Sous-total,418.621,1459.300,2414.833,3207.167,3482.724,1585.172,1309.584,193.418,48.495,8.832,4.395,0.000,14132.541
Maritime de l'Atlantique,Conifère arboré,43.015,149.158,200.530,257.780,172.791,74.345,14.079,2.840,0.077,None,None,None,914.615
Maritime de l'Atlantique,Bois mixte arboré,42.140,102.674,190.349,252.642,127.927,44.793,2.715,0.588,None,0.177,None,None,764.005
Maritime de l'Atlantique,Feuillus arboré,20.599,54.321,108.948,144.200,106.428,37.164,1.127,1.491,0.188,None,0.043,None,474.509
Maritime de l'Atlantique,Non boise,0.028,0.064,0.181,0.131,0.018,None,None,None,None,None,None,0.000,0.422
Maritime de l'Atlantique,Sous-total,105.782,306.217,500.008,654.753,407.164,156.302,17.921,4.919,0.265,0.177,0.043,0.000,2153.551
Plaines a forets mixtes,Feuillus arboré,2.910,17.535,96.859,97.070,71.694,14.144,4.519,1.114,0.279,None,None,None,306.124
Plaines a forets mixtes,Bois mixte arboré,2.283,12.087,49.717,33.864,17.011,5.999,1.507,0.568,None,None,None,None,123.036
Plaines a forets mixtes,Conifère arboré,2.803,11.244,25.680,15.949,5.065,0.819,0.343,0.948,None,None,None,None,62.851
Plaines a forets mixtes,Non boise,None,None,None,None,None,None,None,None,None,None,None,0.000,0.000
Plaines a forets mixtes,Sous-total,7.996,40.866,172.256,146.883,93.770,20.962,6.369,2.630,0.279,None,None,0.000,492.011
Plaines boreales,Conifère arboré,44.235,156.910,291.078,978.024,671.847,584.008,393.049,202.836,82.161,16.221,21.906,None,3442.275
Plaines boreales,Feuillus arboré,73.983,178.362,357.552,880.093,553.526,282.432,107.604,20.451,1.933,0.119,None,None,2456.055
Plaines boreales,Bois mixte arboré,31.915,76.743,131.445,343.827,295.922,206.983,132.202,41.731,12.431,1.316,0.352,None,1274.867
Plaines boreales,Non boise,0.205,0.496,0.304,0.166,0.660,3.054,0.369,0.120,None,None,None,0.000,5.374
Plaines boreales,Sous-total,150.338,412.511,780.379,2202.110,1521.955,1076.477,633.224,265.138,96.525,17.656,22.258,0.000,7178.571
Prairies,Feuillus arboré,19.456,69.579,24.420,6.095,3.123,0.472,None,0.020,None,None,None,None,123.165
Prairies,Conifère arboré,0.082,0.644,1.978,0.248,0.913,2.264,0.205,0.539,None,None,None,None,6.873
Prairies,Bois mixte arboré,0.187,0.506,0.832,0.894,0.357,1.070,0.100,None,None,None,None,None,3.946
