Tableau 21.1. Superficie (1 000 ha) de terres selon l'utilisation des terres et l'écozone terrestre au Canada.
Écozone terrestre,Industriel,Foresterie,Agriculture,Conservation,Infrastructure,établissement,Loisirs,Défense nationale,Inconnu,Autres,Total
Taiga des plaines,6.088,5744.640,9.150,1634.976,10.092,3.961,5255.436,None,44082.790,None,56747.133
Taiga du Bouclier,156.440,49734.307,None,7498.394,32.357,26.402,251.701,365.644,51886.208,None,109951.453
Bouclier boreal,1483.741,112279.499,1081.140,31158.032,1933.982,1201.413,4962.765,373.173,9348.177,None,163821.922
Maritime de l'Atlantique,46.275,14715.350,1444.771,1699.632,532.119,290.278,237.779,71.987,601.887,None,19640.078
Plaines a forets mixtes,45.591,3382.050,5911.551,366.790,579.945,589.875,49.605,2.342,87.219,None,11014.968
Plaines boreales,724.898,39124.506,12701.885,7121.615,408.335,998.831,1632.392,1053.425,3352.225,None,67118.112
Prairies,740.328,1342.829,37561.126,1731.172,358.660,932.176,10.397,403.866,1516.510,None,44597.064
Taiga de la Cordillere,4.809,None,None,2441.998,1.899,None,407.490,None,23579.736,None,26435.932
Cordillere boreale,192.096,1037.991,0.002,6268.943,34.109,41.293,7959.639,None,30412.483,None,45946.556
Maritime du Pacifique,4.675,7043.975,241.628,3179.714,47.475,124.903,8013.645,None,1691.860,None,20347.875
Cordillere montagnarde,48.189,18032.224,1248.838,9876.381,97.759,206.448,13267.023,6.435,4701.550,None,47484.847
Plaines hudsoniennes,31.199,12916.791,1.287,20942.856,14.832,194.173,None,None,451.261,None,34552.399
au Canada,3484.329,265354.162,60201.378,93920.503,4051.564,4609.753,42047.872,2276.872,171711.906,None,647658.339
