Tableau 14.1a. Erreurs-types relatives (%) de superficie de terres forestières selon le groupement d'essences, la classe d'âge et l'écozone terrestre au Canada.
Écozone terrestre,Groupe Espèces,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres
Taiga des plaines,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,3
Taiga des plaines,Bouleau,20,5,21,7,20,3,15,6,18,6,30,0,32,4,47,7,50,6,0,0,92,9,0,0
Taiga des plaines,Peuplier,22,6,15,3,15,5,11,3,7,8,15,8,19,4,27,4,53,7,75,2,0,0,0,0
Taiga des plaines,Meleze,29,9,18,2,13,5,16,7,13,7,17,9,27,2,40,7,58,5,59,2,64,2,0,0
Taiga des plaines,Sapin,0,0,100,0,71,2,81,1,72,3,83,3,100,0,0,0,0,0,0,0,0,0,0,0
Taiga des plaines,Pin,20,2,13,9,15,9,14,5,18,3,23,4,25,5,45,0,88,1,100,0,100,0,0,0
Taiga des plaines,Epinette,21,1,11,9,8,6,6,4,6,3,2,6,9,3,14,3,18,1,35,5,40,5,0,0
Taiga du Bouclier,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,7
Taiga du Bouclier,Autres feuillus,0,0,0,0,100,0,52,0,26,1,24,8,94,7,0,0,0,0,0,0,0,0,0,0
Taiga du Bouclier,Erable,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Taiga du Bouclier,Bouleau,24,2,29,3,31,0,26,8,34,3,26,0,100,1,0,0,0,0,0,0,0,0,0,0
Taiga du Bouclier,Peuplier,49,8,23,4,37,8,31,7,57,1,8,4,65,9,0,0,0,0,0,0,0,0,0,0
Taiga du Bouclier,Conifere non identifie,0,0,0,0,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Taiga du Bouclier,Meleze,39,2,18,3,10,0,17,2,31,1,32,4,51,0,55,5,48,7,57,4,62,6,0,0
Taiga du Bouclier,Sapin,100,0,45,5,61,3,52,9,32,5,61,3,13,9,48,9,84,9,0,0,0,0,0,0
Taiga du Bouclier,Pin,17,2,12,8,14,8,15,6,23,7,34,6,36,0,100,0,0,0,0,0,0,0,0,0
Taiga du Bouclier,Epinette,28,0,10,2,7,5,8,2,6,1,4,7,2,9,3,8,45,2,60,3,20,4,0,0
Bouclier boreal,Non classe,54,5,28,8,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3
Bouclier boreal,Feuillus non identifie,8,3,12,7,24,9,42,3,28,0,100,0,80,2,0,0,0,0,0,0,0,0,0,0
