Tableau 18.1a. Erreurs-types relatives (%) de la biomasse aérienne totale sur les terres forestières selon le groupement d'essences, la classe d'âge et l'écozone terrestre au Canada.
Écozone terrestre,Groupe Espèces,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres
Taiga des plaines,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,5
Taiga des plaines,Bouleau,21,0,25,4,21,8,17,5,20,2,37,6,37,4,53,8,52,2,0,0,90,8,0,0
Taiga des plaines,Peuplier,26,9,16,9,16,7,13,4,7,7,16,3,20,1,27,6,55,3,74,8,0,0,0,0
Taiga des plaines,Meleze,42,2,20,5,20,1,15,4,15,7,16,3,27,7,43,3,52,1,58,7,65,2,0,0
Taiga des plaines,Sapin,0,0,100,0,75,5,69,3,80,1,90,5,100,0,0,0,0,0,0,0,0,0,0,0
Taiga des plaines,Pin,23,9,18,7,22,2,18,7,16,6,29,4,26,5,44,0,87,7,100,0,100,0,0,0
Taiga des plaines,Epinette,26,1,13,4,10,5,7,3,7,7,2,9,10,0,14,1,18,8,38,8,34,7,0,0
Taiga du Bouclier,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,7
Taiga du Bouclier,Autres feuillus,0,0,0,0,100,0,55,9,30,4,19,6,94,7,0,0,0,0,0,0,0,0,0,0
Taiga du Bouclier,Erable,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Taiga du Bouclier,Bouleau,22,5,25,6,27,5,37,8,36,6,26,0,100,1,0,0,0,0,0,0,0,0,0,0
Taiga du Bouclier,Peuplier,41,7,27,3,45,4,30,7,54,9,8,4,78,3,0,0,0,0,0,0,0,0,0,0
Taiga du Bouclier,Conifere non identifie,0,0,0,0,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Taiga du Bouclier,Meleze,61,3,15,6,10,7,22,1,33,6,29,8,57,3,45,2,50,9,62,7,59,9,0,0
Taiga du Bouclier,Sapin,100,0,44,0,69,5,48,0,33,6,64,6,13,8,51,7,85,2,0,0,0,0,0,0
Taiga du Bouclier,Pin,18,5,15,3,19,3,17,2,25,6,39,4,35,9,100,0,0,0,0,0,0,0,0,0
Taiga du Bouclier,Epinette,26,1,12,3,8,7,9,5,6,8,5,1,3,3,4,2,33,8,60,4,20,4,0,0
Bouclier boreal,Non classe,54,4,28,3,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4
Bouclier boreal,Feuillus non identifie,9,6,15,3,27,8,46,1,28,5,100,0,95,1,0,0,0,0,0,0,0,0,0,0
Bouclier boreal,Autres feuillus,33,9,21,3,15,5,14,6,18,4,29,7,46,2,47,0,78,1,0,0,0,0,72,7
Bouclier boreal,Erable,30,5,14,5,9,0,10,2,8,9,17,2,36,0,41,8,84,9,0,0,0,0,0,0
Bouclier boreal,Bouleau,9,8,6,5,5,7,6,0,6,3,15,1,17,2,46,5,82,2,68,0,0,0,64,0
Bouclier boreal,Peuplier,7,9,5,7,5,0,5,5,6,0,16,3,25,8,35,0,0,0,71,1,100,0,78,0
Bouclier boreal,Conifere non identifie,7,8,9,0,23,1,35,8,38,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0
Bouclier boreal,Cedre et autres coniferes,76,4,30,7,16,8,16,3,12,8,16,9,19,5,35,2,56,2,0,0,0,0,0,0
Bouclier boreal,Meleze,22,2,10,2,9,8,9,5,11,6,11,9,14,4,22,4,74,2,83,5,0,0,62,7
Bouclier boreal,Pruche,0,0,81,7,34,4,31,9,20,0,56,5,38,7,100,0,100,0,0,0,0,0,0,0
Bouclier boreal,Sapin,14,3,6,8,5,9,6,6,5,2,15,5,13,6,35,8,49,4,64,7,88,9,61,2
Bouclier boreal,Pin,8,1,5,3,5,6,5,7,6,2,12,3,15,6,33,6,67,9,100,0,0,0,100,0
Bouclier boreal,Epinette,8,5,4,7,3,7,3,2,2,8,4,5,3,7,9,7,18,9,36,5,64,4,32,3
Maritime de l'Atlantique,Non classe,37,3,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1
Maritime de l'Atlantique,Feuillus non identifie,13,4,18,5,31,8,62,7,48,5,99,9,0,0,0,0,0,0,0,0,0,0,100,5
Maritime de l'Atlantique,Autres feuillus,31,5,14,9,51,5,39,5,49,7,98,6,0,0,0,0,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Erable,21,7,12,9,9,3,7,7,10,0,18,2,37,0,85,6,100,0,0,0,100,0,100,5
Maritime de l'Atlantique,Bouleau,20,3,13,7,13,2,13,5,14,2,22,0,100,0,0,0,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Peuplier,16,8,13,7,11,5,11,3,19,4,29,4,0,0,100,0,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Conifere non identifie,14,2,13,1,22,0,42,9,41,7,0,0,0,0,0,0,0,0,0,0,0,0,75,8
Maritime de l'Atlantique,Cedre et autres coniferes,45,0,35,0,23,6,22,2,15,4,19,4,32,3,80,2,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Meleze,37,7,23,5,16,8,21,9,28,0,53,5,100,0,0,0,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Pruche,99,9,100,0,47,5,35,4,44,0,74,3,100,3,98,6,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Sapin,16,3,8,2,6,5,8,6,12,9,17,3,41,3,40,0,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Pin,42,5,24,8,28,0,25,6,22,1,42,8,47,7,0,0,0,0,0,0,0,0,0,0
Maritime de l'Atlantique,Epinette,14,8,9,6,7,2,5,9,8,3,13,9,35,3,41,6,100,0,98,6,0,0,99,9
Plaines a forets mixtes,Non classe,63,3,42,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,4
Plaines a forets mixtes,Feuillus non identifie,26,6,23,9,30,4,59,5,40,5,100,2,0,0,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Autres feuillus,51,5,18,3,15,0,13,2,18,3,35,4,60,9,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Erable,40,3,15,3,11,1,10,6,13,8,26,9,46,6,57,4,100,0,0,0,0,0,0,0
Plaines a forets mixtes,Bouleau,39,2,23,0,20,0,40,1,70,5,75,5,100,0,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Peuplier,30,2,19,9,12,1,21,8,36,3,57,8,100,0,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Conifere non identifie,39,6,38,2,44,7,87,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Cedre et autres coniferes,78,6,26,0,17,3,16,6,25,3,35,0,48,8,69,1,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Meleze,56,3,41,8,40,5,47,6,48,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Pruche,0,0,0,0,46,2,67,3,32,7,67,1,0,0,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Sapin,59,2,37,3,27,1,38,7,77,7,82,8,100,0,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Pin,74,1,22,5,20,0,23,6,42,2,79,6,70,8,100,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Epinette,49,9,23,4,21,2,29,4,47,1,0,0,84,3,0,0,0,0,0,0,0,0,0,0
Plaines boreales,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,4
Plaines boreales,Feuillus non identifie,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines boreales,Autres feuillus,81,2,38,6,50,0,90,5,0,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0
Plaines boreales,Erable,100,0,43,3,91,1,50,6,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines boreales,Bouleau,27,6,19,7,16,9,15,7,26,7,47,5,52,3,82,9,0,0,0,0,0,0,100,0
Plaines boreales,Peuplier,10,1,7,3,8,0,5,2,6,3,8,0,12,2,25,0,45,1,70,7,0,0,100,0
Plaines boreales,Cedre et autres coniferes,73,4,100,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines boreales,Meleze,60,4,15,1,11,5,9,6,9,3,11,3,13,1,18,1,30,1,51,0,72,6,0,0
Plaines boreales,Sapin,100,0,49,7,35,3,48,3,60,3,47,3,68,9,95,6,100,0,100,0,85,3,0,0
Plaines boreales,Pin,16,1,10,7,13,1,10,5,10,7,12,5,16,5,21,8,40,0,100,0,100,0,86,3
Plaines boreales,Epinette,20,3,9,3,6,6,4,8,5,6,5,4,6,4,10,2,15,4,41,9,36,4,0,0
Prairies,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,4
Prairies,Autres feuillus,77,4,71,2,99,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prairies,Erable,32,5,46,3,78,4,97,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prairies,Bouleau,53,6,43,7,81,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prairies,Peuplier,14,7,10,9,20,1,27,3,54,0,81,1,0,0,100,0,0,0,0,0,0,0,0,0
Prairies,Meleze,0,0,63,6,100,0,100,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prairies,Douglas,0,0,0,0,100,0,100,0,100,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prairies,Sapin,100,0,100,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prairies,Pin,76,6,93,6,81,0,43,6,70,9,100,0,0,0,0,0,0,0,0,0,0,0,0,0
Prairies,Epinette,86,1,90,7,55,4,46,0,74,0,72,8,100,0,95,9,0,0,0,0,0,0,0,0
Taiga de la Cordillere,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Taiga de la Cordillere,Bouleau,74,6,66,9,36,7,62,4,16,7,67,0,0,0,0,0,0,0,0,0,0,0,0,0
Taiga de la Cordillere,Peuplier,99,9,91,2,57,5,67,2,60,5,78,6,100,0,0,0,0,0,0,0,0,0,0,0
Taiga de la Cordillere,Meleze,99,9,37,9,42,7,85,3,77,8,91,3,91,8,75,0,99,9,0,0,0,0,0,0
Taiga de la Cordillere,Sapin,0,0,100,0,44,3,39,1,40,8,34,0,35,1,50,9,99,4,0,0,0,0,0,0
Taiga de la Cordillere,Pin,0,0,99,9,100,0,60,0,66,0,78,5,100,0,0,0,0,0,0,0,0,0,0,0
Taiga de la Cordillere,Epinette,97,0,46,5,21,3,16,1,20,6,22,2,6,5,38,9,53,0,100,0,0,0,0,0
Cordillere boreale,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,9
Cordillere boreale,Bouleau,35,6,41,2,28,0,44,5,48,9,47,7,76,7,46,9,71,4,0,0,0,0,0,0
Cordillere boreale,Peuplier,31,0,26,8,21,2,24,3,16,2,22,7,47,9,55,0,35,3,100,0,52,5,0,0
Cordillere boreale,Meleze,86,1,42,6,58,3,34,2,38,7,36,8,35,9,54,2,0,0,0,0,0,0,0,0
Cordillere boreale,Sapin,83,8,45,0,32,4,54,1,16,7,18,4,19,0,18,1,22,2,34,0,17,5,0,0
Cordillere boreale,Pin,43,2,38,9,22,0,21,8,14,9,13,8,15,6,22,1,23,5,57,5,30,3,0,0
Cordillere boreale,Epinette,40,5,23,9,16,9,14,6,9,9,8,4,9,6,10,9,14,8,28,9,12,5,0,0
Maritime du Pacifique,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,2
Maritime du Pacifique,Feuillus non identifie,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Maritime du Pacifique,Autres feuillus,73,6,41,6,22,8,27,9,39,0,46,6,81,5,100,2,100,0,100,0,53,3,0,0
Maritime du Pacifique,Erable,100,0,49,6,64,6,40,6,85,9,99,3,100,0,0,0,0,0,0,0,84,9,0,0
Maritime du Pacifique,Bouleau,92,7,58,8,80,3,70,1,55,3,51,7,79,7,99,6,0,0,0,0,100,0,0,0
Maritime du Pacifique,Peuplier,0,0,68,0,41,4,58,3,39,9,44,6,43,1,46,4,63,0,54,0,66,7,0,0
Maritime du Pacifique,Cedre et autres coniferes,27,3,29,0,41,9,40,6,37,1,36,2,32,3,45,9,30,4,24,2,9,0,0,0
Maritime du Pacifique,Douglas,30,2,33,2,24,5,24,9,26,1,27,4,39,9,34,4,41,3,36,9,27,9,0,0
Maritime du Pacifique,Pruche,21,9,16,4,17,1,22,8,22,9,20,9,17,3,29,9,18,8,19,4,6,5,0,0
Maritime du Pacifique,Sapin,29,6,25,4,36,1,40,9,32,0,39,3,48,0,28,5,35,2,34,1,11,3,0,0
Maritime du Pacifique,Pin,86,8,65,1,59,0,40,3,50,7,42,2,50,6,84,2,84,4,42,8,27,2,0,0
Maritime du Pacifique,Epinette,0,0,48,0,55,2,67,5,47,2,44,6,52,2,50,6,47,2,50,6,20,4,0,0
Cordillere montagnarde,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,6
Cordillere montagnarde,Autres feuillus,0,0,0,0,93,7,0,0,0,0,0,0,0,0,99,9,0,0,99,9,0,0,0,0
Cordillere montagnarde,Bouleau,56,6,40,5,48,3,27,8,27,5,35,0,31,8,50,4,76,1,92,1,100,0,0,0
Cordillere montagnarde,Peuplier,34,9,24,0,22,8,18,2,15,9,26,9,16,4,27,2,39,6,58,9,45,0,0,0
Cordillere montagnarde,Cedre et autres coniferes,43,3,44,4,37,6,37,4,34,9,37,1,40,8,30,6,48,0,38,5,20,6,0,0
Cordillere montagnarde,Meleze,50,1,48,4,67,8,32,5,26,0,27,1,27,1,38,3,38,0,47,7,28,5,0,0
Cordillere montagnarde,Douglas,39,7,23,5,19,5,15,1,13,8,11,7,10,7,12,6,14,9,18,6,12,2,0,0
Cordillere montagnarde,Pruche,51,4,42,7,45,2,48,0,31,1,31,1,31,4,29,5,31,4,43,3,16,9,0,0
Cordillere montagnarde,Sapin,40,7,29,7,21,5,18,8,15,9,14,2,10,1,11,3,11,7,11,7,8,2,0,0
Cordillere montagnarde,Pin,22,8,10,5,18,3,11,4,8,6,8,3,8,2,10,8,17,0,16,9,14,1,0,0
Cordillere montagnarde,Epinette,29,9,18,8,20,5,14,7,11,0,9,7,9,4,8,6,9,9,10,6,7,6,0,0
Plaines hudsoniennes,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,3
Plaines hudsoniennes,Autres feuillus,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Bouleau,48,7,70,8,71,7,77,6,100,0,61,1,0,0,0,0,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Peuplier,56,3,60,3,36,8,68,5,43,5,55,1,48,0,0,0,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Conifere non identifie,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Cedre et autres coniferes,0,0,0,0,100,0,100,0,100,0,100,0,100,0,100,0,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Meleze,70,2,23,9,17,6,27,1,31,2,46,7,31,3,37,0,87,8,100,0,0,0,0,0
Plaines hudsoniennes,Sapin,100,0,36,8,37,4,52,7,100,0,71,6,0,0,0,0,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Pin,38,1,24,7,27,1,66,4,73,7,62,6,0,0,0,0,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Epinette,52,6,14,6,11,0,12,0,19,2,8,6,8,9,25,9,80,7,100,0,0,0,0,0
Canada,Non classe,38,2,22,6,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7
Canada,Feuillus non identifie,8,3,12,0,17,6,49,6,23,0,65,6,95,1,0,0,0,0,0,0,0,0,100,5
Canada,Autres feuillus,21,9,13,8,11,8,10,4,13,5,22,4,37,7,44,3,64,0,94,4,53,3,72,7
Canada,Erable,17,5,8,9,5,8,6,0,6,4,11,6,26,7,35,6,75,5,0,0,78,4,100,5
Canada,Bouleau,7,2,5,3,5,1,4,8,5,3,10,6,14,4,28,0,37,8,54,9,62,7,62,5
Canada,Peuplier,5,9,3,8,4,0,3,5,3,6,5,9,8,9,14,5,29,2,31,3,33,4,74,7
Canada,Conifere non identifie,6,8,7,5,17,4,31,8,28,4,0,0,0,0,0,0,0,0,0,0,0,0,60,4
Canada,Cedre et autres coniferes,25,3,15,9,14,9,12,4,9,6,12,3,16,0,28,6,24,9,21,5,8,2,0,0
Canada,Meleze,17,4,6,5,6,0,5,8,7,8,8,6,9,8,15,1,24,3,35,9,26,2,62,7
Canada,Douglas,25,2,23,4,19,8,20,1,12,5,11,1,11,6,11,9,14,6,17,1,13,5,0,0
Canada,Pruche,21,4,16,0,15,7,19,6,17,0,16,6,14,6,21,3,16,1,23,6,6,0,0,0
Canada,Sapin,10,3,5,0,4,3,5,1,4,6,7,8,7,0,8,9,10,0,10,6,6,4,61,2
Canada,Pin,6,4,4,0,4,8,4,4,4,6,5,4,6,0,8,7,12,9,16,3,12,5,70,2
Canada,Epinette,6,6,3,4,2,8,2,2,2,1,2,0,2,1,3,1,6,5,9,1,5,9,32,3
