Tableau 14.1. Superficie (1 000 ha) de terres forestières selon le groupement d'essences, la classe d'âge et l'écozone terrestre au Canada.
Écozone terrestre,Groupe Espèces,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres,Total
Taiga des plaines,Epinette,210.187,675.763,1578.239,2360.351,2089.167,18058.288,911.830,552.870,259.522,45.581,49.204,None,26791.002
Taiga des plaines,Peuplier,261.892,281.634,262.589,868.098,1681.406,359.441,299.866,125.371,18.682,3.083,None,None,4162.062
Taiga des plaines,Pin,206.624,363.341,355.272,402.052,211.476,99.084,102.757,61.521,6.115,0.084,2.369,None,1810.695
Taiga des plaines,Meleze,70.865,150.297,232.539,342.426,218.391,136.212,79.678,33.293,4.200,4.041,16.310,None,1288.252
Taiga des plaines,Bouleau,263.466,180.341,180.197,153.101,78.261,41.531,32.405,8.753,2.221,None,5.235,None,945.511
Taiga des plaines,Non classe,None,None,None,None,None,None,None,None,None,None,None,207.328,207.328
Taiga des plaines,Sapin,None,12.316,28.091,14.762,9.858,21.404,0.294,None,None,None,None,None,86.725
Taiga des plaines,Sous-total,1013.034,1663.692,2636.927,4140.790,4288.559,18715.960,1426.830,781.808,290.740,52.789,73.118,207.328,35291.575
Taiga du Bouclier,Epinette,101.364,876.766,2240.319,1511.516,4656.845,7065.060,15196.710,7095.846,29.124,39.654,563.956,None,39377.160
Taiga du Bouclier,Non classe,None,None,None,None,None,None,None,None,None,None,None,4330.640,4330.640
Taiga du Bouclier,Pin,400.607,678.240,435.776,333.096,150.728,17.916,14.626,0.297,None,None,None,None,2031.286
Taiga du Bouclier,Peuplier,48.547,75.773,47.901,43.082,24.787,841.222,1.255,None,None,None,None,None,1082.567
Taiga du Bouclier,Meleze,34.556,149.069,222.818,161.990,116.829,66.542,50.317,32.029,2.325,2.505,3.179,None,842.159
Taiga du Bouclier,Bouleau,178.129,86.971,34.972,10.775,11.139,33.731,0.393,None,None,None,None,None,356.110
Taiga du Bouclier,Sapin,0.281,4.661,19.103,1.883,30.798,2.862,81.249,10.857,1.744,None,None,None,153.438
Taiga du Bouclier,Autres feuillus,None,None,0.266,4.272,35.925,37.431,0.123,None,None,None,None,None,78.017
Taiga du Bouclier,Conifere non identifie,None,None,0.171,None,None,None,None,None,None,None,None,None,0.171
Taiga du Bouclier,Erable,None,None,None,0.026,None,None,None,None,None,None,None,None,0.026
Taiga du Bouclier,Sous-total,763.484,1871.480,3001.326,2066.640,5027.051,8064.764,15344.673,7139.029,33.193,42.159,567.135,4330.640,48251.574
Bouclier boreal,Epinette,1690.271,7289.538,11142.013,12670.249,13782.179,8826.968,9154.592,1191.185,285.305,34.257,15.445,65.849,66147.851
Bouclier boreal,Pin,3094.903,4737.502,2867.559,2716.160,1690.468,582.074,312.903,75.820,6.476,0.380,None,1.002,16085.247
Bouclier boreal,Peuplier,1892.541,2168.497,2434.514,3308.599,3027.473,272.271,80.339,11.700,None,6.908,1.954,0.701,13205.497
Bouclier boreal,Bouleau,692.988,1680.529,1993.895,1913.242,1829.714,462.121,89.770,17.999,0.614,2.812,None,2.475,8686.159
Bouclier boreal,Sapin,345.342,1595.559,1860.775,1129.544,1957.875,339.732,354.154,72.119,31.736,1.412,3.299,4.392,7695.939
Bouclier boreal,Non classe,89.634,67.975,1.100,None,None,None,None,None,None,None,None,6360.050,6518.759
Bouclier boreal,Erable,40.653,392.648,1407.366,1457.942,1458.163,303.618,47.801,12.968,18.519,None,None,None,5139.678
Bouclier boreal,Conifere non identifie,1840.839,1307.997,190.084,25.469,4.234,None,None,None,None,None,None,1.232,3369.855
Bouclier boreal,Meleze,253.293,476.816,580.915,508.401,343.635,262.472,212.723,69.301,5.777,2.720,None,14.447,2730.500
Bouclier boreal,Feuillus non identifie,1012.397,269.861,56.029,2.133,33.917,0.603,0.641,None,None,None,None,None,1375.581
Bouclier boreal,Cedre et autres coniferes,1.621,19.295,100.676,125.329,199.699,117.299,60.022,21.583,15.497,None,None,None,661.021
Bouclier boreal,Autres feuillus,22.738,73.240,191.603,173.257,119.319,45.395,10.242,6.059,1.643,None,None,4.305,647.801
Bouclier boreal,Pruche,None,1.144,13.423,29.988,65.885,7.832,22.814,4.259,0.361,None,None,None,145.706
Bouclier boreal,Sous-total,10977.220,20080.601,22839.952,24060.313,24512.561,11220.385,10346.001,1482.993,365.928,48.489,20.698,6454.453,132409.594
Maritime de l'Atlantique,Epinette,476.533,806.468,918.455,1047.468,740.368,234.246,51.131,5.112,0.555,0.596,None,0.060,4280.992
Maritime de l'Atlantique,Sapin,387.186,924.983,899.777,979.927,488.466,187.556,5.786,10.183,None,None,None,None,3883.864
Maritime de l'Atlantique,Erable,215.562,270.438,721.946,1041.669,614.494,183.526,8.126,7.340,1.235,None,0.208,0.174,3064.718
Maritime de l'Atlantique,Bouleau,179.735,321.827,289.105,311.295,167.453,77.314,0.537,None,None,None,None,None,1347.266
