Tableau 12.1. Superficie (1 000 ha) de terres forestières selon la tenure et l'écozone terrestre au Canada.
Écozone terrestre,Fédéral,Provincial,Territorial,Municipal,Autochtones,Privé,Autres,Total
Taiga des plaines,1289.699,8983.537,21868.790,176.104,2892.604,9.813,71.029,35291.576
Taiga du Bouclier,152.625,38845.501,7393.044,39.380,1626.226,90.498,104.300,48251.574
Bouclier boreal,512.107,122160.466,None,305.625,753.732,7455.813,1221.845,132409.588
Maritime de l'Atlantique,218.718,7536.344,None,176.839,0.119,8741.461,5.179,16678.660
Plaines a forets mixtes,23.709,211.731,None,0.142,70.518,3113.927,2.890,3422.917
Plaines boreales,2347.655,38342.883,790.529,57.523,435.127,2009.615,95.410,44078.742
Prairies,0.631,476.089,None,38.603,69.652,943.173,2.485,1530.633
Taiga de la Cordillere,38.926,None,5972.964,None,384.368,None,3.675,6399.933
Cordillere boreale,155.289,9048.324,10868.050,47.249,1070.759,13.182,18.875,21221.728
Maritime du Pacifique,179.023,10589.088,None,89.424,179.983,810.112,125.314,11972.944
Cordillere montagnarde,1140.507,31909.529,None,49.387,46.431,1064.888,523.372,34734.114
Plaines hudsoniennes,99.330,10704.766,None,0.355,61.278,18.625,705.256,11589.610
au Canada,6158.219,278808.258,46893.377,980.631,7590.797,24271.107,2879.630,367582.019
