Tableau 2.1. Superficie (1 000 ha) de terres végétalisées selon la position topographique et l'écozone terrestre au Canada.
Écozone terrestre,Zone sèche,Zone humide,Total Boisé,Zone alpine Non Boisé,Zone sèche Non Boisé,Zone humide Non Boisé,Total Non Boisé,Autres,Total
Taiga des plaines,29863.158,6571.308,36434.466,83.643,10436.583,6666.010,17186.236,None,53620.702
Taiga du Bouclier,44874.580,3728.566,48603.146,14.719,40208.240,11266.911,51489.870,None,100093.016
Bouclier boreal,108109.098,21610.018,129719.116,1.782,16092.851,15788.693,31883.326,None,161602.442
Maritime de l'Atlantique,15478.795,629.123,16107.918,None,2186.195,648.062,2834.257,None,18942.175
Plaines a forets mixtes,3001.004,347.629,3348.633,None,5689.131,346.704,6035.835,None,9384.468
Plaines boreales,35112.607,13349.846,48462.453,None,9591.045,6085.095,15676.140,None,64138.593
Prairies,2802.040,146.880,2948.920,None,31382.208,1603.993,32986.201,None,35935.121
Taiga de la Cordillere,6368.764,204.914,6573.678,1458.713,10453.380,578.005,12490.098,None,19063.776
Cordillere boreale,19683.745,938.520,20622.265,1640.814,11348.468,923.279,13912.561,None,34534.826
Maritime du Pacifique,11583.939,7.416,11591.355,277.720,1746.254,61.763,2085.737,None,13677.092
Cordillere montagnarde,33237.957,116.911,33354.868,731.622,6293.711,290.799,7316.132,None,40671.000
Plaines hudsoniennes,8257.781,10628.245,18886.026,None,3195.455,12223.629,15419.084,None,34305.110
au Canada,318373.468,58279.376,376652.844,4209.013,148623.521,56482.943,209315.477,None,585968.321
