Tableau 3.1a. Erreurs-types relatives (%) de superficie de terres non végétalisées selon la position topographique et l'écozone terrestre au Canada.
Écozone terrestre,Zone alpine,Zone sèche,Zone humide,Autres
Taiga des plaines,43,5,6,4,35,7,0,0
Taiga du Bouclier,100,0,2,8,32,6,0,0
Bouclier boreal,100,0,6,9,26,6,0,0
Maritime de l'Atlantique,0,0,12,6,43,4,0,0
Plaines a forets mixtes,0,0,8,1,63,2,0,0
Plaines boreales,0,0,8,5,28,3,0,0
Prairies,0,0,4,4,26,7,0,0
Taiga de la Cordillere,16,0,5,0,51,3,0,0
Cordillere boreale,4,9,11,7,42,9,0,0
Maritime du Pacifique,6,4,14,0,82,8,0,0
Cordillere montagnarde,7,0,10,6,43,7,0,0
Plaines hudsoniennes,0,0,17,9,79,3,0,0
Canada,3,3,1,9,13,3,0,0
