Tableau 16.1a. Erreurs-types relatives (%) de volume total d'arbres selon le groupement d'essences, la classe d'âge et l'écozone terrestre au Canada.
Écozone terrestre,Groupe Espèces,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres
Taiga des plaines,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Taiga des plaines,Bouleau,20,1,25,7,23,0,17,9,20,4,38,9,39,5,56,7,53,2,0,0,89,9,0,0
Taiga des plaines,Peuplier,24,6,17,1,17,2,14,2,7,8,16,6,20,4,27,6,55,7,74,6,0,0,0,0
Taiga des plaines,Meleze,35,0,20,1,20,4,14,7,15,9,16,4,29,8,45,1,46,6,58,5,66,2,0,0
Taiga des plaines,Sapin,0,0,100,0,73,4,75,0,74,5,91,4,100,0,0,0,0,0,0,0,0,0,0,0
Taiga des plaines,Pin,22,2,14,5,16,8,18,2,16,9,32,9,27,3,41,7,88,1,100,0,100,0,0,0
Taiga des plaines,Epinette,25,4,13,0,10,1,7,3,7,5,2,9,9,9,14,2,18,9,40,0,36,7,0,0
Taiga du Bouclier,Non classe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Taiga du Bouclier,Autres feuillus,0,0,0,0,100,0,51,9,27,9,25,2,94,7,0,0,0,0,0,0,0,0,0,0
Taiga du Bouclier,Erable,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Taiga du Bouclier,Bouleau,24,5,27,1,27,4,30,1,34,1,26,1,100,1,0,0,0,0,0,0,0,0,0,0
Taiga du Bouclier,Peuplier,32,7,25,4,46,7,30,8,54,5,8,5,78,8,0,0,0,0,0,0,0,0,0,0
Taiga du Bouclier,Conifere non identifie,0,0,0,0,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Taiga du Bouclier,Meleze,33,5,19,7,10,7,19,8,32,2,28,2,55,8,45,1,50,7,63,1,60,1,0,0
Taiga du Bouclier,Sapin,100,0,46,2,66,0,40,7,34,5,61,5,13,6,49,7,85,8,0,0,0,0,0,0
Taiga du Bouclier,Pin,18,0,14,0,16,9,15,7,26,1,40,0,37,1,100,0,0,0,0,0,0,0,0,0
Taiga du Bouclier,Epinette,31,8,11,3,8,1,9,1,6,6,5,2,3,2,4,6,34,2,60,2,20,5,0,0
Bouclier boreal,Non classe,54,6,28,4,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
