Tableau 21.1a. Erreurs-types relatives (%) de superficie de terres selon l'utilisation des terres et l'écozone terrestre au Canada.  
Écozone terrestre,Industrial,Industriel,Foresterie,Agriculture,Conservation,Infrastructure,établissement,Loisirs,Défense nationale,Inconnu,Autres
Taiga des plaines,19,3,4,6,51,7,11,6,22,3,53,8,3,0,0,0,1,3,0,0
Taiga du Bouclier,28,4,1,3,0,0,4,3,56,7,76,7,26,7,27,5,1,2,0,0
Bouclier boreal,8,6,1,2,11,2,2,3,5,6,11,2,6,8,28,3,4,1,0,0
Maritime de l'Atlantique,14,8,2,1,8,3,9,1,8,9,12,8,32,1,60,2,10,9,0,0
Plaines a forets mixtes,26,0,5,5,4,5,14,9,7,2,12,4,23,5,100,0,33,1,0,0
Plaines boreales,17,9,1,8,4,1,5,9,4,7,14,3,7,5,18,0,5,4,0,0
Prairies,9,7,8,5,1,1,10,8,4,4,14,9,51,0,30,9,7,0,0,0
Taiga de la Cordillere,64,2,0,0,0,0,11,1,47,9,0,0,26,7,0,0,2,1,0,0
Cordillere boreale,22,3,14,9,11,5,6,9,30,6,49,4,5,2,0,0,2,3,0,0
Maritime du Pacifique,52,6,5,0,31,2,9,0,21,6,36,9,4,9,0,0,13,9,0,0
Cordillere montagnarde,41,9,2,8,11,3,5,1,9,7,26,5,3,5,99,9,6,4,0,0
Plaines hudsoniennes,30,2,3,1,69,4,1,8,65,5,27,3,0,0,0,0,13,1,0,0
Canada,6,0,0,7,1,3,1,4,3,2,5,9,2,0,12,0,0,8,0,0
