Tableau 1.1. Superficie (1 000 ha) de couverture terrestre selon l'écozone terrestre au Canada.
Écozone terrestre,Boisé,Non Boisé,Total Végétalisé,Terre,Eau,Total Non Végétalisé,Autres,Total
Taiga des plaines,36434.466,17186.236,53620.702,3126.431,9020.932,12147.363,None,65768.065
Taiga du Bouclier,48603.146,51489.871,100093.017,9858.436,29371.358,39229.794,None,139322.811
Bouclier boreal,129719.116,31883.326,161602.442,2219.480,28285.356,30504.836,None,192107.278
Maritime de l'Atlantique,16107.918,2834.256,18942.174,697.904,517.007,1214.911,None,20157.085
Plaines a forets mixtes,3348.633,6035.835,9384.468,1630.501,5839.150,7469.651,None,16854.119
Plaines boreales,48462.453,15676.140,64138.593,2979.519,6953.946,9933.465,None,74072.058
Prairies,2948.921,32986.201,35935.122,8661.942,2062.141,10724.083,None,46659.205
Taiga de la Cordillere,6573.677,12490.097,19063.774,7372.157,269.223,7641.380,None,26705.154
Cordillere boreale,20622.265,13912.560,34534.825,11411.730,1134.307,12546.037,None,47080.862
Maritime du Pacifique,11591.356,2085.737,13677.093,6670.782,528.156,7198.938,None,20876.031
Cordillere montagnarde,33354.868,7316.132,40671.000,6813.846,1493.568,8307.414,None,48978.414
Plaines hudsoniennes,18886.026,15419.084,34305.110,247.289,2645.166,2892.455,None,37197.565
au Canada,376652.845,209315.475,585968.320,61690.017,88120.310,149810.327,None,735778.647
