Tableau 15.1a. Erreurs-types relatives (%) de volume total d'arbres sur les terres forestières selon le type de forêt, la classe d'âge et l'écozone terrestre au Canada.
Écozone terrestre,Type forestier,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres
Taiga des plaines,Bois mixte arboré,19,4,15,8,16,4,11,6,11,5,6,5,16,3,18,6,41,1,67,8,70,5,0,0
Taiga des plaines,Conifère arboré,16,7,10,6,8,7,8,2,7,4,2,9,10,3,13,8,19,4,33,9,38,2,0,0
Taiga des plaines,Feuillus arboré,21,0,17,8,18,1,15,0,8,2,19,4,26,4,31,0,65,7,100,0,0,0,0,0
Taiga des plaines,Non boise,60,2,100,0,100,0,87,1,72,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Taiga du Bouclier,Bois mixte arboré,23,9,19,2,25,9,30,6,22,8,13,7,7,2,54,9,0,0,0,0,0,0,0,0
Taiga du Bouclier,Conifère arboré,18,2,9,7,7,4,8,0,6,4,5,2,3,2,4,6,31,1,57,3,20,4,0,0
Taiga du Bouclier,Feuillus arboré,25,9,28,1,56,1,31,0,25,4,7,9,81,0,0,0,0,0,0,0,0,0,0,0
Taiga du Bouclier,Non boise,0,0,0,0,100,0,96,1,97,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bouclier boreal,Bois mixte arboré,5,6,4,2,3,8,3,8,3,9,8,5,11,9,29,7,52,4,68,2,71,2,0,0
Bouclier boreal,Conifère arboré,5,2,3,6,3,0,2,8,2,5,4,3,3,5,9,4,18,4,30,0,57,7,0,0
Bouclier boreal,Feuillus arboré,7,1,5,5,4,8,5,5,5,6,12,8,21,0,28,8,75,3,66,6,0,0,0,0
Bouclier boreal,Non boise,44,2,69,2,42,9,44,0,40,1,44,7,75,1,98,9,99,7,100,0,100,0,0,0
Maritime de l'Atlantique,Bois mixte arboré,7,9,6,4,5,8,5,4,7,5,13,3,53,3,61,8,0,0,98,6,0,0,0,0
Maritime de l'Atlantique,Conifère arboré,10,4,6,9,5,7,5,9,7,6,11,2,22,6,30,9,100,0,0,0,0,0,0,0
Maritime de l'Atlantique,Feuillus arboré,13,6,9,4,9,0,8,6,10,3,18,8,42,0,73,6,100,0,0,0,100,0,0,0
Maritime de l'Atlantique,Non boise,64,7,74,9,55,0,63,0,99,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Bois mixte arboré,26,2,17,0,10,4,16,4,20,9,34,2,45,5,62,8,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Conifère arboré,33,5,14,6,15,0,15,9,21,1,46,4,60,7,91,4,0,0,0,0,0,0,0,0
Plaines a forets mixtes,Feuillus arboré,19,8,11,5,9,3,8,8,11,1,26,3,40,5,57,1,100,0,0,0,0,0,0,0
Plaines a forets mixtes,Non boise,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Plaines boreales,Bois mixte arboré,13,3,10,1,10,3,6,7,7,7,9,2,11,6,16,1,23,3,43,5,99,2,0,0
Plaines boreales,Conifère arboré,14,6,8,1,6,0,4,8,5,2,6,0,7,3,10,3,19,6,39,9,36,2,0,0
Plaines boreales,Feuillus arboré,11,0,7,4,7,9,5,6,6,8,9,3,15,7,33,1,59,6,100,0,0,0,0,0
Plaines boreales,Non boise,33,0,37,1,26,9,28,4,51,8,90,0,86,6,77,9,0,0,0,0,0,0,0,0
Prairies,Bois mixte arboré,58,9,40,7,50,6,46,8,68,9,92,9,100,0,0,0,0,0,0,0,0,0,0,0
Prairies,Conifère arboré,73,2,96,1,65,5,43,8,81,4,88,8,100,0,96,1,0,0,0,0,0,0,0,0
Prairies,Feuillus arboré,14,4,10,8,20,4,29,6,56,3,73,8,0,0,100,0,0,0,0,0,0,0,0,0
Prairies,Non boise,46,5,45,6,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Taiga de la Cordillere,Bois mixte arboré,70,5,55,9,42,5,53,7,43,9,48,8,12,8,100,0,100,0,0,0,0,0,0,0
Taiga de la Cordillere,Conifère arboré,78,8,32,0,20,6,16,5,21,1,19,2,6,4,38,0,56,1,100,0,0,0,0,0
Taiga de la Cordillere,Feuillus arboré,95,5,70,1,64,0,89,7,15,9,100,0,0,0,0,0,0,0,0,0,0,0,0,0
Taiga de la Cordillere,Non boise,0,0,0,0,70,4,75,0,99,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cordillere boreale,Bois mixte arboré,33,7,19,3,24,5,28,2,16,0,15,7,22,8,23,1,52,5,79,2,49,3,0,0
Cordillere boreale,Conifère arboré,33,6,23,7,16,8,14,7,9,5,7,8,8,3,10,1,12,9,21,0,11,3,0,0
Cordillere boreale,Feuillus arboré,39,3,27,3,22,1,24,6,18,6,29,7,59,9,76,9,47,2,100,0,67,8,0,0
Cordillere boreale,Non boise,100,0,37,1,38,6,50,8,28,9,28,5,57,0,100,0,0,0,0,0,0,0,0,0
Maritime du Pacifique,Bois mixte arboré,48,7,26,7,21,6,32,9,31,3,32,8,49,7,44,7,47,1,100,0,53,1,0,0
Maritime du Pacifique,Conifère arboré,20,8,14,0,15,1,17,6,16,9,19,5,21,1,26,2,16,0,14,2,5,0,0,0
Maritime du Pacifique,Feuillus arboré,73,7,56,0,29,2,27,8,35,1,38,8,43,6,49,9,100,0,47,4,46,3,0,0
Maritime du Pacifique,Non boise,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cordillere montagnarde,Bois mixte arboré,61,1,22,5,26,1,17,2,14,3,23,2,14,1,19,0,25,4,39,0,29,1,0,0
Cordillere montagnarde,Conifère arboré,16,5,9,3,12,5,8,3,6,5,5,8,5,3,5,8,7,5,7,2,5,3,0,0
Cordillere montagnarde,Feuillus arboré,48,3,29,7,26,9,21,7,18,0,23,9,19,8,28,4,55,3,83,3,63,9,0,0
Cordillere montagnarde,Non boise,75,7,100,1,0,0,99,9,100,1,62,8,88,6,100,0,0,0,100,0,0,0,0,0
Plaines hudsoniennes,Bois mixte arboré,51,5,40,5,32,9,33,2,44,1,6,9,83,7,76,8,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Conifère arboré,28,6,13,6,9,8,11,8,17,3,12,4,7,6,22,2,64,5,100,0,0,0,0,0
Plaines hudsoniennes,Feuillus arboré,54,5,32,5,55,3,80,8,46,8,94,5,49,3,0,0,0,0,0,0,0,0,0,0
Plaines hudsoniennes,Non boise,0,0,0,0,100,0,100,0,100,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0
Canada,Bois mixte arboré,4,3,3,1,3,0,2,8,3,0,4,3,5,5,9,3,17,0,33,0,23,9,0,0
Canada,Conifère arboré,4,1,2,6,2,6,2,3,2,0,1,9,2,0,3,2,5,4,6,0,3,5,0,0
Canada,Feuillus arboré,5,1,3,6,3,5,3,4,3,4,5,7,11,4,16,8,36,5,34,2,35,9,0,0
Canada,Non boise,30,0,43,5,42,4,34,3,22,4,23,4,48,2,53,5,99,7,90,5,100,0,0,0
