Tableau 9.1. Superficie (1 000 ha) de terres forestières selon la catégorie de l'UICN<sup>1</sup>, la classe d'âge et l'écozone terrestre au Canada.
Écozone terrestre,UICN catégorie,1-20,21-40,41-60,61-80,81-100,101-120,121-140,141-160,161-180,181-200,201+,Autres,Total
Taiga des plaines,NA,946.149,1524.839,2402.375,3693.947,3822.688,16934.606,1406.019,771.451,290.185,43.752,73.112,207.328,32116.451
Taiga des plaines,Ib,38.100,64.028,59.212,124.712,169.348,458.561,8.769,4.450,0.376,8.901,0.006,0.000,936.463
Taiga des plaines,II,10.045,67.206,129.597,285.072,271.861,1148.903,10.928,5.443,0.179,0.136,None,None,1929.370
Taiga des plaines,VI,18.740,7.618,45.744,37.060,24.663,173.891,1.112,0.463,None,None,None,None,309.291
Taiga des plaines,Sous-total,1013.034,1663.691,2636.928,4140.791,4288.560,18715.961,1426.828,781.807,290.740,52.789,73.118,207.328,35291.575
Taiga du Bouclier,NA,741.794,1784.018,2828.786,1942.954,4640.851,7583.655,14108.475,6909.214,33.193,42.158,567.136,3835.437,45017.671
Taiga du Bouclier,Ib,21.669,30.685,84.173,54.387,10.724,20.962,422.565,None,None,None,None,257.032,902.197
Taiga du Bouclier,II,0.020,56.778,88.367,69.300,375.477,460.148,813.634,229.815,None,None,None,238.171,2331.710
Taiga du Bouclier,Sous-total,763.483,1871.481,3001.326,2066.641,5027.052,8064.765,15344.674,7139.029,33.193,42.158,567.136,4330.640,48251.578
Bouclier boreal,NA,10385.738,18366.645,20482.820,21593.886,22252.168,10037.329,9462.129,1362.534,353.237,44.465,20.173,6219.174,120580.298
Bouclier boreal,Ia,0.556,9.139,42.623,18.036,17.160,1.635,16.035,0.147,None,None,None,0.000,105.331
Bouclier boreal,Ib,248.719,337.367,477.078,676.987,398.886,219.440,79.634,36.463,8.330,0.426,None,96.807,2580.137
Bouclier boreal,II,293.492,1140.027,1499.671,1430.559,1437.158,875.270,665.045,75.147,4.359,3.598,0.524,106.093,7530.943
Bouclier boreal,III,None,0.401,5.632,7.721,15.984,None,0.031,None,None,None,None,None,29.769
Bouclier boreal,IV,9.334,40.822,137.687,193.253,296.572,10.186,103.552,5.480,None,None,None,32.268,829.154
Bouclier boreal,VI,2.061,0.822,0.884,2.883,2.563,None,None,None,None,None,None,0.016,9.229
Bouclier boreal,Autres,37.321,185.380,193.555,136.988,92.067,76.524,19.576,3.222,None,None,None,0.094,744.727
Bouclier boreal,Sous-total,10977.221,20080.603,22839.950,24060.313,24512.558,11220.384,10346.002,1482.993,365.926,48.489,20.697,6454.452,132409.588
Maritime de l'Atlantique,NA,2329.448,3037.849,3105.441,3555.382,2049.621,785.342,79.397,23.794,1.790,0.596,0.208,670.967,15639.835
Maritime de l'Atlantique,Ia,1.759,10.126,8.731,23.892,25.374,1.192,0.282,None,None,None,None,0.002,71.358
Maritime de l'Atlantique,Ib,1.037,12.135,77.787,89.400,47.137,11.636,None,None,None,None,None,2.251,241.383
Maritime de l'Atlantique,II,18.694,120.365,113.314,156.325,167.374,29.537,14.588,2.163,None,None,None,4.065,626.425
Maritime de l'Atlantique,III,0.388,6.954,4.635,4.135,None,6.834,None,None,None,None,None,None,22.946
Maritime de l'Atlantique,IV,0.772,4.495,19.223,22.582,7.161,1.231,None,0.076,None,None,None,2.549,58.089
Maritime de l'Atlantique,VI,0.096,0.411,6.524,10.145,0.408,0.075,None,None,None,None,None,0.115,17.774
Maritime de l'Atlantique,Autres,None,0.136,None,0.372,0.343,None,None,None,None,None,None,None,0.851
Maritime de l'Atlantique,Sous-total,2352.194,3192.471,3335.655,3862.233,2297.418,835.847,94.267,26.033,1.790,0.596,0.208,679.949,16678.661
Plaines a forets mixtes,NA,137.204,487.952,1139.570,860.887,451.169,94.564,23.202,8.465,1.203,None,None,167.708,3371.924
Plaines a forets mixtes,Ia,0.060,0.657,4.630,2.344,7.056,None,None,None,None,None,None,None,14.747
Plaines a forets mixtes,II,0.368,3.748,9.902,10.751,3.448,1.716,1.549,0.361,None,None,None,None,31.843
Plaines a forets mixtes,III,None,None,None,0.027,None,0.036,None,None,None,None,None,None,0.063
Plaines a forets mixtes,IV,0.001,None,1.515,0.022,0.462,None,2.026,None,None,None,None,0.002,4.028
Plaines a forets mixtes,VI,0.308,None,0.002,None,None,None,None,None,None,None,None,None,0.310
Plaines a forets mixtes,Sous-total,137.941,492.357,1155.619,874.031,462.135,96.316,26.777,8.826,1.203,None,None,167.710,3422.915
Plaines boreales,NA,2847.194,4135.800,5158.346,10592.911,7165.721,4659.761,2484.209,925.743,346.273,68.203,63.229,1450.555,39897.945
Plaines boreales,Ia,None,37.875,4.363,19.989,25.992,5.700,2.558,None,None,None,None,None,96.477
Plaines boreales,Ib,40.320,48.568,120.523,281.057,141.996,47.352,12.015,7.859,7.214,None,7.044,None,713.948
Plaines boreales,II,68.263,340.317,668.184,976.347,499.743,338.469,97.243,40.960,18.731,8.639,12.618,1.576,3071.090
Plaines boreales,III,None,6.665,8.442,2.450,11.039,14.899,3.329,None,None,None,None,None,46.824
Plaines boreales,IV,14.753,17.316,21.237,18.696,10.013,4.652,0.068,0.343,None,None,None,0.669,87.747
Plaines boreales,V,0.160,None,2.219,1.230,8.038,3.543,2.356,None,None,None,None,None,17.546
Plaines boreales,VI,0.000,0.001,0.448,2.564,6.340,2.106,0.093,0.000,1.692,2.069,None,0.000,15.313
Plaines boreales,Autres,1.334,0.009,17.059,34.515,38.259,31.720,7.355,1.341,None,0.260,None,None,131.852
Plaines boreales,Sous-total,2972.024,4586.551,6000.821,11929.759,7907.141,5108.202,2609.226,976.246,373.910,79.171,82.891,1452.800,44078.742
Prairies,NA,261.678,618.825,157.899,33.292,9.072,2.718,0.005,2.421,None,None,None,253.340,1339.250
Prairies,Ib,0.024,None,None,None,None,None,None,None,None,None,None,None,0.024
Prairies,II,37.657,41.025,32.978,5.123,10.062,10.152,0.971,None,None,None,None,None,137.968
Prairies,III,2.527,0.167,None,None,None,None,None,None,None,None,None,0.001,2.695
Prairies,IV,8.593,16.785,1.741,0.087,None,None,None,None,None,None,None,0.092,27.298
Prairies,V,0.307,0.094,None,None,None,None,None,None,None,None,None,0.000,0.401
Prairies,VI,0.001,0.323,0.284,0.000,None,None,None,None,None,None,None,0.000,0.608
Prairies,Autres,None,None,0.651,2.553,None,None,None,None,None,None,None,19.186,22.390
Prairies,Sous-total,310.787,677.219,193.553,41.055,19.134,12.870,0.976,2.421,None,None,None,272.619,1530.634
Taiga de la Cordillere,NA,9.394,121.721,618.271,706.726,572.005,286.443,3194.907,121.913,45.591,1.788,None,77.155,5755.914
Taiga de la Cordillere,Ib,None,25.235,8.989,29.343,7.568,0.988,85.532,None,None,None,None,None,157.655
Taiga de la Cordillere,II,None,0.222,2.206,12.823,33.212,17.086,358.657,None,None,None,None,None,424.206
Taiga de la Cordillere,III,None,None,None,None,0.013,None,8.799,None,None,None,None,None,8.812
Taiga de la Cordillere,IV,None,0.532,23.342,13.021,None,None,16.449,None,None,None,None,None,53.344
Taiga de la Cordillere,Sous-total,9.394,147.710,652.808,761.913,612.798,304.517,3664.344,121.913,45.591,1.788,None,77.155,6399.931
Cordillere boreale,NA,221.388,662.420,2301.699,2654.243,2720.546,3795.853,2046.474,1398.423,834.701,217.458,1609.806,278.657,18741.668
Cordillere boreale,Ib,2.126,4.994,59.418,97.787,56.810,81.161,139.434,94.397,124.437,36.331,525.043,None,1221.938
Cordillere boreale,II,3.063,26.404,67.312,69.926,109.865,160.474,352.377,101.995,58.634,0.941,176.363,5.334,1132.688
Cordillere boreale,IV,None,0.657,0.411,10.709,4.017,13.640,26.551,12.756,3.389,0.162,14.995,38.146,125.433
Cordillere boreale,Sous-total,226.577,694.475,2428.840,2832.665,2891.238,4051.128,2564.836,1607.571,1021.161,254.892,2326.207,322.137,21221.727
Maritime du Pacifique,NA,455.761,712.690,743.150,574.355,425.221,358.311,257.791,179.500,192.693,204.246,5131.998,485.964,9721.680
Maritime du Pacifique,Ia,None,None,None,0.121,None,None,0.062,None,1.405,None,2.892,None,4.480
Maritime du Pacifique,Ib,None,None,1.293,5.398,1.069,4.524,12.682,2.571,0.885,7.358,180.789,0.081,216.650
Maritime du Pacifique,II,1.648,37.979,68.774,29.967,53.383,58.554,39.820,83.312,73.455,100.204,1415.380,66.940,2029.416
Maritime du Pacifique,III,None,None,0.478,None,None,None,None,None,None,None,0.241,None,0.719
Maritime du Pacifique,IV,None,None,None,None,None,None,None,None,None,None,0.000,None,0.000
Maritime du Pacifique,V,None,None,None,None,0.000,None,0.000,0.000,0.000,None,0.000,None,0.000
Maritime du Pacifique,Sous-total,457.409,750.669,813.695,609.841,479.673,421.389,310.355,265.383,268.438,311.808,6731.300,552.985,11972.945
Cordillere montagnarde,NA,2056.641,2214.328,1144.401,1545.896,3174.571,3177.681,3314.965,2724.239,1642.920,1288.978,5411.647,2028.241,29724.508
Cordillere montagnarde,Ia,0.000,0.021,None,None,None,0.690,30.594,3.260,3.695,None,None,None,38.260
Cordillere montagnarde,Ib,2.740,10.513,65.100,166.823,210.726,197.599,163.261,56.282,41.337,19.466,365.953,0.000,1299.800
Cordillere montagnarde,II,4.094,40.459,64.546,138.114,433.467,391.885,523.027,637.377,328.603,214.948,736.749,50.619,3563.888
Cordillere montagnarde,III,12.590,0.108,None,4.045,None,2.315,3.412,None,None,None,0.048,None,22.518
Cordillere montagnarde,IV,None,1.260,None,0.000,0.041,0.170,1.654,0.524,2.997,None,23.122,None,29.768
Cordillere montagnarde,VI,None,None,None,1.751,0.194,7.019,3.778,None,None,None,None,None,12.742
Cordillere montagnarde,Autres,5.939,9.166,15.716,7.458,1.308,3.043,None,None,None,None,None,None,42.630
Cordillere montagnarde,Sous-total,2082.004,2275.855,1289.763,1864.087,3820.307,3780.402,4040.691,3421.682,2019.552,1523.392,6537.519,2078.860,34734.114
Plaines hudsoniennes,NA,55.471,1018.176,1566.092,974.771,719.435,3207.120,2555.755,328.347,7.827,0.247,None,498.253,10931.494
Plaines hudsoniennes,Ib,1.506,55.040,84.073,17.237,12.752,80.062,105.485,18.591,None,None,None,21.126,395.872
Plaines hudsoniennes,II,11.121,18.974,22.174,39.991,8.251,26.873,66.230,6.524,0.359,None,None,61.470,261.967
Plaines hudsoniennes,IV,None,None,None,None,None,0.277,None,None,None,None,None,None,0.277
Plaines hudsoniennes,Sous-total,68.098,1092.190,1672.339,1031.999,740.438,3314.332,2727.470,353.462,8.186,0.247,None,580.849,11589.610
au Canada,NA,20447.860,34685.263,41648.850,48729.250,48003.068,50923.383,38933.328,14756.044,3749.613,1911.891,12877.309,16172.779,332838.638
au Canada,Ia,2.375,57.818,60.347,64.382,75.582,9.217,49.531,3.407,5.100,None,2.892,0.002,330.653
au Canada,Ib,356.241,588.565,1037.646,1543.131,1057.016,1122.285,1029.377,220.613,182.579,72.482,1078.835,377.297,8666.067
au Canada,II,448.465,1893.504,2767.025,3224.298,3403.301,3519.067,2944.069,1183.097,484.320,328.466,2341.634,534.268,23071.514
au Canada,III,15.505,14.295,19.187,18.378,27.036,24.084,15.571,None,None,None,0.289,0.001,134.346
au Canada,IV,33.453,81.867,205.156,258.370,318.266,30.156,150.300,19.179,6.386,0.162,38.117,73.726,1215.138
au Canada,V,0.467,0.094,2.219,1.230,8.038,3.543,2.356,0.000,0.000,None,0.000,0.000,17.947
au Canada,VI,21.206,9.175,53.886,54.403,34.168,183.091,4.983,0.463,1.692,2.069,None,0.131,365.267
au Canada,Autres,44.594,194.691,226.981,181.886,131.977,111.287,26.931,4.563,None,0.260,None,19.280,942.450
au Canada,Total,21370.166,37525.272,46021.297,54075.328,53058.452,55926.113,43156.446,16187.366,4429.690,2315.330,16339.076,17177.484,367582.020
