Tableau 4.1a. Erreurs-types relatives (%) de superficie de terres forestières et non forestières selon l'écozone terrestre au Canada.
Écozone terrestre,Terrain forestier,Autres terres boisées,Autres terres arborées,Autres terrains non forestier
Taiga des plaines,1,4,4,9,53,0,2,3
Taiga du Bouclier,1,2,3,2,96,3,1,1
Bouclier boreal,0,5,2,7,14,4,2,0
Maritime de l'Atlantique,1,0,7,7,19,6,6,0
Plaines a forets mixtes,5,5,13,7,23,5,4,0
Plaines boreales,1,4,4,6,6,9,3,1
Prairies,9,2,16,1,6,7,0,6
Taiga de la Cordillere,4,6,8,3,0,0,1,8
Cordillere boreale,2,4,6,4,67,0,2,7
Maritime du Pacifique,3,0,15,1,32,1,4,6
Cordillere montagnarde,1,3,9,2,17,8,3,7
Plaines hudsoniennes,2,9,3,0,39,7,2,0
Canada,0,4,1,5,4,6,0,6
