Tableau 2.1a. Erreurs-types relatives (%) de superficie de terres végétalisées selon la position topographique et l'écozone terrestre au Canada.
Écozone terrestre,Zone sèche,Zone humide,Total Boisé,Zone alpine Non Boisé,Zone sèche Non Boisé,Zone humide Non Boisé,Total Non Boisé,Autres
Taiga des plaines,1,6,4,3,41,1,3,0,3,9,0,0
Taiga du Bouclier,1,3,3,8,97,3,1,3,2,3,0,0
Bouclier boreal,0,7,2,0,100,0,2,7,2,0,0,0
Maritime de l'Atlantique,1,1,8,9,0,0,5,7,9,1,0,0
Plaines a forets mixtes,5,7,13,3,0,0,4,9,12,2,0,0
Plaines boreales,1,4,3,0,0,0,4,3,4,0,0,0
Prairies,5,9,14,1,0,0,1,3,5,6,0,0
Taiga de la Cordillere,4,5,24,8,13,4,2,8,14,3,0,0
Cordillere boreale,2,5,11,8,10,9,3,4,9,1,0,0
Maritime du Pacifique,3,0,40,8,19,2,7,5,19,2,0,0
Cordillere montagnarde,1,3,17,6,14,3,4,0,10,3,0,0
Plaines hudsoniennes,3,2,2,3,0,0,5,5,2,1,0,0
Canada,0,5,1,2,6,9,0,8,1,1,0,0
