Tableau 22.1. Superficie (1000 ha) de terres forestières selon la catégorie de l'UICN<sup>1</sup>, la tenure et l'écozone terrestre au Canada.
Écozone terrestre,UICN catégorie,Fédéral,Provincial,Territorial,Municipal,Autochtones,Privé,Autres,Total
Taiga des plaines,NA,2.380,8604.185,20385.762,176.104,2867.534,9.813,70.672,32116.450
Taiga des plaines,Ib,172.633,278.490,484.495,None,0.845,None,0.000,936.463
Taiga des plaines,II,1005.574,100.861,822.578,None,None,None,0.357,1929.370
Taiga des plaines,VI,109.113,None,175.955,None,24.225,None,None,309.293
Taiga des plaines,Sous-total,1289.700,8983.536,21868.790,176.104,2892.604,9.813,71.029,35291.576
Taiga du Bouclier,NA,152.625,35672.251,7353.469,39.380,1610.237,90.493,99.215,45017.670
Taiga du Bouclier,Ib,None,846.632,39.576,None,15.989,None,0.000,902.197
Taiga du Bouclier,II,None,2326.618,None,None,None,0.005,5.085,2331.708
Taiga du Bouclier,Sous-total,152.625,38845.501,7393.045,39.380,1626.226,90.498,104.300,48251.575
Bouclier boreal,NA,122.359,110855.300,None,305.625,753.732,7439.739,1103.543,120580.298
Bouclier boreal,Ia,None,105.328,None,None,None,0.003,0.000,105.331
Bouclier boreal,Ib,36.682,2535.757,None,None,None,7.695,0.002,2580.136
Bouclier boreal,II,347.755,7056.766,None,None,0.000,8.124,118.300,7530.945
Bouclier boreal,III,None,29.769,None,None,None,None,None,29.769
Bouclier boreal,IV,0.002,828.899,None,None,None,0.252,0.000,829.153
Bouclier boreal,VI,5.308,3.920,None,None,None,None,None,9.228
Bouclier boreal,Autres,0.000,744.727,None,None,None,None,None,744.727
Bouclier boreal,Sous-total,512.106,122160.466,None,305.625,753.732,7455.813,1221.845,132409.587
Maritime de l'Atlantique,NA,59.352,6689.355,None,176.838,0.119,8708.997,5.175,15639.836
Maritime de l'Atlantique,Ia,14.676,51.207,None,None,None,5.476,0.000,71.359
Maritime de l'Atlantique,Ib,None,229.133,None,None,None,12.248,0.000,241.381
Maritime de l'Atlantique,II,144.690,481.653,None,0.001,None,0.078,0.002,626.424
Maritime de l'Atlantique,III,None,22.945,None,None,None,None,0.001,22.946
Maritime de l'Atlantique,IV,None,44.280,None,None,None,13.809,0.000,58.089
Maritime de l'Atlantique,VI,None,17.771,None,None,None,0.002,None,17.773
Maritime de l'Atlantique,Autres,None,0.001,None,None,None,0.851,None,0.852
Maritime de l'Atlantique,Sous-total,218.718,7536.345,None,176.839,0.119,8741.461,5.178,16678.660
Plaines a forets mixtes,NA,5.794,183.725,None,0.142,70.518,3109.024,2.722,3371.925
Plaines a forets mixtes,Ia,2.125,11.342,None,None,None,1.280,0.000,14.747
Plaines a forets mixtes,II,15.789,14.719,None,None,None,1.335,None,31.843
Plaines a forets mixtes,III,None,None,None,None,None,0.063,None,0.063
Plaines a forets mixtes,IV,0.000,1.945,None,None,None,1.915,0.168,4.028
Plaines a forets mixtes,VI,None,0.000,None,None,None,0.310,None,0.310
Plaines a forets mixtes,Sous-total,23.708,211.731,None,0.142,70.518,3113.927,2.890,3422.916
Plaines boreales,NA,6.940,36508.719,789.924,57.523,435.127,2004.304,95.409,39897.946
Plaines boreales,Ia,None,96.476,None,None,None,None,0.000,96.476
Plaines boreales,Ib,31.121,682.827,None,None,None,None,0.000,713.948
Plaines boreales,II,2309.594,760.892,0.605,None,None,0.000,0.001,3071.092
Plaines boreales,III,None,46.823,None,None,None,None,0.000,46.823
Plaines boreales,IV,None,82.439,None,0.000,None,5.306,0.000,87.745
Plaines boreales,V,None,17.546,None,None,None,0.000,None,17.546
Plaines boreales,VI,None,15.307,None,None,None,0.005,None,15.312
Plaines boreales,Autres,None,131.853,None,None,None,None,None,131.853
Plaines boreales,Sous-total,2347.655,38342.882,790.529,57.523,435.127,2009.615,95.410,44078.741
Prairies,NA,0.631,293.349,None,38.603,69.652,934.968,2.047,1339.250
Prairies,Ib,None,0.000,None,None,None,0.024,None,0.024
Prairies,II,None,137.146,None,None,None,0.383,0.438,137.967
Prairies,III,None,2.681,None,None,None,0.014,None,2.695
Prairies,IV,None,19.838,None,None,None,7.460,None,27.298
Prairies,V,None,0.401,None,None,None,0.000,None,0.401
Prairies,VI,None,0.284,None,None,None,0.323,None,0.607
Prairies,Autres,None,22.390,None,None,None,None,0.000,22.390
Prairies,Sous-total,0.631,476.089,None,38.603,69.652,943.172,2.485,1530.632
Taiga de la Cordillere,NA,0.030,None,5392.495,None,361.703,None,1.687,5755.915
Taiga de la Cordillere,Ib,None,None,157.655,None,None,None,None,157.655
Taiga de la Cordillere,II,38.896,None,383.323,None,None,None,1.987,424.206
Taiga de la Cordillere,III,None,None,8.812,None,None,None,None,8.812
Taiga de la Cordillere,IV,None,None,30.679,None,22.664,None,0.000,53.343
Taiga de la Cordillere,Sous-total,38.926,None,5972.964,None,384.367,None,3.674,6399.931
Cordillere boreale,NA,3.679,7028.432,10576.860,47.249,1070.759,13.182,1.508,18741.669
Cordillere boreale,Ib,None,1221.937,None,None,None,None,None,1221.937
Cordillere boreale,II,151.610,769.427,194.286,None,None,None,17.366,1132.689
Cordillere boreale,IV,None,28.528,96.904,None,None,None,0.000,125.432
Cordillere boreale,Sous-total,155.289,9048.324,10868.050,47.249,1070.759,13.182,18.874,21221.727
Maritime du Pacifique,NA,25.893,8496.896,None,89.424,179.880,804.272,125.314,9721.679
Maritime du Pacifique,Ia,None,4.479,None,None,None,None,None,4.479
Maritime du Pacifique,Ib,None,216.652,None,None,None,None,None,216.652
Maritime du Pacifique,II,153.129,1870.898,None,0.000,0.103,5.285,0.000,2029.415
Maritime du Pacifique,III,None,0.163,None,None,None,0.556,None,0.719
Maritime du Pacifique,IV,None,0.000,None,None,None,None,None,0.000
Maritime du Pacifique,V,0.000,0.000,None,None,None,None,None,0.000
Maritime du Pacifique,Sous-total,179.022,10589.088,None,89.424,179.983,810.113,125.314,11972.944
Cordillere montagnarde,NA,56.157,27996.571,None,49.387,46.431,1052.591,523.371,29724.508
Cordillere montagnarde,Ia,None,38.260,None,None,None,None,None,38.260
Cordillere montagnarde,Ib,0.000,1290.284,None,None,None,9.515,0.000,1299.799
Cordillere montagnarde,II,1084.350,2476.757,None,None,None,2.781,0.001,3563.889
Cordillere montagnarde,III,None,22.518,None,None,None,0.000,None,22.518
Cordillere montagnarde,IV,None,29.768,None,None,None,0.000,None,29.768
Cordillere montagnarde,VI,None,12.741,None,None,None,None,None,12.741
Cordillere montagnarde,Autres,None,42.631,None,None,None,None,None,42.631
Cordillere montagnarde,Sous-total,1140.507,31909.530,None,49.387,46.431,1064.887,523.372,34734.114
Plaines hudsoniennes,NA,None,10182.833,None,0.355,61.278,18.625,668.403,10931.494
Plaines hudsoniennes,Ib,None,385.373,None,None,None,None,10.498,395.871
Plaines hudsoniennes,II,99.330,136.560,None,None,None,None,26.077,261.967
Plaines hudsoniennes,IV,None,None,None,None,None,None,0.277,0.277
Plaines hudsoniennes,Sous-total,99.330,10704.766,None,0.355,61.278,18.625,705.255,11589.609
au Canada,NA,435.840,252511.616,44498.510,980.630,7526.970,24186.008,2699.066,332838.640
au Canada,Ia,16.801,307.092,None,None,None,6.759,0.000,330.652
au Canada,Ib,240.436,7687.085,681.726,None,16.834,29.482,10.500,8666.063
au Canada,II,5350.717,16132.297,1400.792,0.001,0.103,17.991,169.614,23071.515
au Canada,III,None,124.899,8.812,None,None,0.633,0.001,134.345
au Canada,IV,0.002,1035.697,127.583,0.000,22.664,28.742,0.445,1215.133
au Canada,V,0.000,17.947,None,None,None,0.000,None,17.947
au Canada,VI,114.421,50.023,175.955,None,24.225,0.640,None,365.264
au Canada,Autres,0.000,941.602,None,None,None,0.851,0.000,942.453
au Canada,Total,6158.217,278808.258,46893.378,980.631,7590.796,24271.106,2879.626,367582.012
